"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742140","Day 2 | Session 1 | Group 3","Qualifying","2022-07-17 16:25:00 UTC","2022-07-17 16:46:12 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Steven Zimmerman","1","1","222","Limited","1","1","","","","0","7","1199.812","7","111.13","80.014","51.878","17.290000000000003","0","WA","Combat Vets Racing","Chevrolet","Corvette Z51","ZIMMERMAN"
"Eric Coleman","2","1","16","Street","2","1","0.156","","0.156","0","8","1195.991","1","111.286","79.902","59.479","19.76","0","OR","Surgeline","Subaru","BRZ","COLEMAN"
"Tim Kuo","3","2","149","Limited","3","2","0.528","","0.684","4 Laps","3","393.498","3","111.814","79.525","67.792","7.41","0","BC","Yumesports","Toyota","GR86","KUO"
"Jennifer Ocker","4","3","72","Limited","4","3","3.197","","3.881","-2 Laps","9","1155.23","3","115.011","77.314","69.275","22.23","0","OR","CNOEVO","Subaru","WRX STI","OCKER"
"Jeffrey Butera","5","1","117","Enthusiast","8","1","0.555","","4.436","0","6","868.941","3","115.566","76.943","61.399","14.82","0","WA","Quasar Racing","Honda","Civic Type R","BUTERA"
"Eric Chan","6","2","177","Street","10","4","0.167","","4.603","2 Laps","6","1127.377","6","115.733","76.832","47.324","14.82","0","BC","Yume Sports","Acura","CSX","CHAN"
"Jack Raible","7","3","20","Street","5","2","1.076","","5.679","5 Laps","3","427.673","3","116.809","76.124","62.375","7.41","0","WA","Rēshingu Neko","Honda","Civic Si","RAIBLE"
"Andrey Korolyuk","8","4","169","Limited","6","4","2.021","","7.700","1 Lap","6","809.375","5","118.83","74.83","65.918","14.82","0","WA","CROWN PERFORMANCE RACING","Mercury","Cougar","KOROLYUK"
"Delin Cao","9","2","21","Enthusiast","9","2","1.423","","9.123","3 Laps","3","686.229","1","120.253","73.944","38.873","7.41","0","WA","DC Racing Development","Honda","Civic Si","CAO"
"Jason Aguilar","10","4","191","Street","7","3","2.102","","11.225","3 Laps","5","721.018","4","122.355","72.674","61.663","12.350000000000001","0","WA","Nissans of Spokane","Nissan","370Z","AGUILAR"
"Lucas Warren","11","5","142","Limited","0","","","","","7 Laps","0","517.318","0","0.0","0.0","0.0","0.0","0","WA","Lucas Warren","Subaru","Impreza WRX","WARREN"
