"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742144","Day 2 | Session 2 | Group 2","Qualifying","2022-07-17 18:25:00 UTC","2022-07-17 18:45:31 UTC","PROVISIONAL","1","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ryan Fraser","1","1","68","Street","1","1","","","","0","1","188.561","1","107.639","82.609","47.157","2.47","0","BC","Hammertime Racing","Toyota","Supra","FRASER"
"Luke Trelease","2","1","23","Unlimited","2","1","1.754","","1.754","0","1","195.204","1","109.393","81.285","45.552","2.47","0","OR","Speed Profit$","Mazda","Miata","TRELEASE"
"Jake Graham","3","1","55","Limited","3","1","2.200","","3.954","0","1","205.103","1","111.593","79.682","43.354","2.47","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Ray Guerrero","4","2","888","Limited","4","2","0.213","","4.167","10.63","1","215.733","1","111.806","79.531","41.218","2.47","0","TX","DFG","Dodge","Viper","GUERRERO"
"Rich Leon","5","2","33","Unlimited","5","2","1.846","","6.013","32.462","1","227.666","1","113.652","78.239","39.057","2.47","0","WA","Peaceful Driving","Ford","Mustang","LEON"
"Ben Cort","6","3","146","Unlimited","7","4","38.430","","44.443","1:38.242","1","293.446","1","152.082","58.468","30.302","2.47","0","OR","Brokenjaw Racing","Datsun","280Z","CORT"
"Kevin Anderson","7","4","220","Unlimited","6","3","31.079","","1:15.522","1:50.778","1","305.982","1","183.161","48.547","29.061","2.47","0","OR","PRESTIGE WORLDWIDE","Mazda","Miata","ANDERSON"
"Ian Anderson","8","5","147","Unlimited","0","","","","","1 Lap","0","100.331","0","0.0","0.0","0.0","0.0","0","WA","Anderson Motorsports","Mazda","Miata","ANDERSON"
"Will Pierre","9","2","80","Street","0","","","","","1 Lap","0","153.49","0","0.0","0.0","0.0","0.0","0","WA","Crown Performance","Toyota","Supra RZ","PIERRE"
"Jeremy Lowder","10","6","125","Unlimited","0","","","","","1 Lap","0","164.499","0","0.0","0.0","0.0","0.0","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Dennis Caco","11","3","59","Limited","0","","","","","1 Lap","0","168.815","0","0.0","0.0","0.0","0.0","0","WA","Autocannon/TrackspecDD","Honda","S2000","CACO"
"Tim Kuo","12","4","99","Limited","0","","","","","1 Lap","0","175.48","0","0.0","0.0","0.0","0.0","0","BC","Yumesports","Honda","FIT","KUO"
