"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742141","Day 2 | Session 1 | Group 2","Qualifying","2022-07-17 16:50:00 UTC","2022-07-17 17:11:05 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ryan Fraser","1","1","68","Street","1","1","","","","0","1","106.708","1","106.707","83.331","83.33","2.47","0","BC","Hammertime Racing","Toyota","Supra","FRASER"
"Jeremy Lowder","2","1","125","Unlimited","12","6","0.618","","0.618","0","3","417.7","2","107.325","82.851","63.864","7.41","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Luke Trelease","3","2","23","Unlimited","2","1","1.770","","2.388","6:44.787","5","822.487","4","109.095","81.507","54.056","12.350000000000001","0","OR","Speed Profit$","Mazda","Miata","TRELEASE"
"Jake Graham","4","1","55","Limited","3","1","0.169","","2.557","0","8","906.243","2","109.264","81.381","78.496","19.76","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Ian Anderson","5","3","147","Unlimited","4","2","0.001","","2.558","4:23.054","6","680.754","4","109.265","81.38","78.372","14.82","0","WA","Anderson Motorsports","Mazda","Miata","ANDERSON"
"Rich Leon","6","4","33","Unlimited","6","3","0.026","","2.584","10:40.272","9","1057.972","9","109.291","81.361","75.643","22.23","0","WA","Peaceful Driving","Ford","Mustang","LEON"
"Ray Guerrero","7","2","888","Limited","5","2","0.148","","2.732","5 Laps","3","357.322","1","109.439","81.251","74.655","7.41","0","TX","DFG","Dodge","Viper","GUERRERO"
"Will Pierre","8","2","80","Street","11","3","0.150","","2.882","1:31.239","1","197.947","1","109.589","81.14","44.921","2.47","0","WA","Crown Performance","Toyota","Supra RZ","PIERRE"
"Ben Cort","9","5","146","Unlimited","9","5","0.958","","3.840","5:53.82","6","771.52","6","110.547","80.436","69.152","14.82","0","OR","Brokenjaw Racing","Datsun","280Z","CORT"
"Jared Roark","10","3","288","Street","8","2","0.460","","4.300","3:00.624","2","287.332","1","111.007","80.103","61.894","4.94","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Kevin Anderson","11","6","220","Unlimited","7","4","0.165","","4.465","11:44.783","8","1122.483","8","111.172","79.984","63.374","19.76","0","OR","PRESTIGE WORLDWIDE","Mazda","Miata","ANDERSON"
"Dennis Caco","12","3","59","Limited","10","3","2.504","","6.969","1:05.151","6","971.394","4","113.676","78.222","54.923","14.82","0","WA","Autocannon/TrackspecDD","Honda","S2000","CACO"
"Tim Kuo","13","4","99","Limited","0","","","","","8 Laps","0","332.362","0","0.0","0.0","0.0","0.0","0","BC","Yumesports","Honda","FIT","KUO"
