"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742143","Day 2 | Session 2 | Group 3","Qualifying","2022-07-17 18:05:00 UTC","2022-07-17 18:23:20 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Coleman","1","1","16","Street","2","1","","","","0","3","422.835","1","109.943","80.878","63.088","7.41","0","OR","Surgeline","Subaru","BRZ","COLEMAN"
"Steven Zimmerman","2","1","222","Limited","1","1","0.699","","0.699","0","7","842.232","6","110.642","80.367","73.904","17.290000000000003","0","WA","Combat Vets Racing","Chevrolet","Corvette Z51","ZIMMERMAN"
"Jeffrey Butera","3","1","117","Enthusiast","3","1","4.485","","5.184","0","7","902.282","7","115.127","77.236","68.985","17.290000000000003","0","WA","Quasar Racing","Honda","Civic Type R","BUTERA"
"Eric Chan","4","2","177","Street","10","","0.203","","5.387","5:31.156","4","753.991","3","115.33","77.1","47.173","9.88","0","BC","Yume Sports","Acura","CSX","CHAN"
"Charles Lincoln","5","3","43","Street","6","3","1.470","","6.857","0 Laps","3","420.713","3","116.8","76.13","63.407","7.41","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Andrey Korolyuk","6","2","169","Limited","7","3","1.104","","7.961","1:22.736","7","924.968","6","117.904","75.417","67.293","17.290000000000003","0","WA","CROWN PERFORMANCE RACING","Mercury","Cougar","KOROLYUK"
"Jack Raible","7","4","20","Street","5","2","1.712","","9.673","7:13.922","5","856.757","3","119.616","74.338","51.893","12.350000000000001","0","WA","Rēshingu Neko","Honda","Civic Si","RAIBLE"
"Jennifer Ocker","8","3","72","Limited","4","2","0.801","","10.474","28.286","4","870.518","4","120.417","73.843","40.858","9.88","0","OR","CNOEVO","Subaru","WRX STI","OCKER"
"Jason Aguilar","9","5","191","Street","8","4","0.815","","11.289","4:45.015","5","707.85","5","121.232","73.347","62.81","12.350000000000001","0","WA","Nissans of Spokane","Nissan","370Z","AGUILAR"
"Delin Cao","10","2","21","Enthusiast","11","","0.462","","11.751","5 Laps","2","576.96","2","121.694","73.069","30.824","4.94","0","WA","DC Racing Development","Honda","Civic Si","CAO"
"Daniel Simpson","11","6","145","Street","9","5","3.773","","15.524","7:23.249","6","866.084","4","125.467","70.871","61.601","14.82","0","WA","Sub 2 Latte Enjoyers","Honda","Civic","SIMPSON"
"Ian Crane","12","3","42","Enthusiast","12","","2.215","","17.739","3 Laps","4","883.381","2","127.682","69.642","40.263","9.88","0","WA","SparkyS2K","Toyota","Corolla","CRANE"
