"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Global Time Attack | Lap Days","1073742157","Day 2 | Session 2","Qualifying","2022-07-17 17:40:00 UTC","2022-07-17 18:02:51 UTC","PROVISIONAL","10","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Earl Zimmermann","1","1","23L","Lapping","2","2","","","","0","8","906.34","8","107.714","82.552","78.487","19.76","0","WA","AR Motorsports","Chevrolet","ZL1 1LE","ZIMMERMANN"
"Nick Maier","2","2","206","Lapping","1","1","0.340","","0.340","5 Laps","3","338.789","1","108.054","82.292","78.739","7.41","0","WA","VAC swole AF","Bmw","E92 M3","MAIER"
"Jeff Reid","3","3","823","Lapping","5","5","3.517","","3.857","4 Laps","4","513.014","1","111.571","79.698","69.331","9.88","0","WA","Team Arbitrary","BMW","M3","REID"
"Mitchell Hughey","4","4","11","Lapping","3","3","0.863","","4.720","3:24.852","7","1111.192","1","112.434","79.086","56.016","17.290000000000003","0","WA","Mod Garage Racing","Subaru","WRX STI","HUGHEY"
"Joshua Gibbs","5","5","33L","Lapping","4","4","2.513","","7.233","5:11.792","10","1218.132","9","114.947","77.357","72.997","24.700000000000003","0","WA","Gibbs Garage","Honda","S2000","GIBBS"
"Eric Chan","6","6","177","Lapping","10","","0.726","","7.959","3:42.559","4","1128.899","3","115.673","76.872","31.507","9.88","0","BC","Yume Sports","Acura","CSX","CHAN"
"Yuqiao Zeng","7","7","77","Lapping","6","6","8.378","","16.337","4:38.93","9","1185.27","3","124.051","71.68","67.519","22.23","0","WA","Slow","Mazda","MX-5","ZENG"
"Michael Bush","8","8","353L","Lapping","9","","2.149","","18.486","2:31.018","6","1057.358","6","126.2","70.46","50.458","14.82","0","Honda","Civic Type R"
"Mike De Luca","9","9","24L","Lapping","8","8","0.915","","19.401","2 Laps","6","903.105","2","127.115","69.952","59.076","14.82","0","WA","De Luca Racing","Lamborghini","Gallardo","DE LUCA"
"Yuan Zhu Jacky Jing","10","10","91","Lapping","7","7","0.025","","19.426","3 Laps","5","772.589","2","127.14","69.939","57.547","12.350000000000001","0","WA","PM Racing","Subaru","BRZ","JACKY JING"
