"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742136","Day 1 | Session 3 | Group 1","Qualifying","2022-07-16 21:40:00 UTC","2022-07-16 21:57:37 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Lawrence Yuen","1","1","368","Limited","2","1","","","","0","6","880.88","6","104.421","85.155","60.567","14.82","0","CO","N15 Design","Porsche","911 GT3","YUEN"
"Mark Trelease","2","1","46","Unlimited","1","1","0.352","","0.352","0","1","226.444","1","104.773","84.869","39.268","2.47","0","OR","Windjammers","BMW","M3 e92","TRELEASE"
"Alexander Ho","3","2","28","Limited","4","2","0.841","","1.193","2 Laps","4","589.317","3","105.614","84.193","60.355","9.88","0","BC","Yume Sports","Porsche","Cayman GT4","HO"
"Karl Taht","4","3","197","Limited","6","3","0.204","","1.397","2 Laps","4","595.183","4","105.818","84.031","59.76","9.88","0","WA","The Imposters","Honda","S2000","TAHT"
"Zhenyang Huang","5","1","10","Street","3","1","1.290","","2.687","0","2","356.607","1","107.108","83.019","49.87","4.94","0","WA","Investor Racing","Toyota","Supra A91","HUANG"
"William Huang Jacky Jing","6","2","56","Street","8","2","0.856","","3.543","11:34.098","6","1050.705","6","107.964","82.361","50.777","14.82","0","WA","PM Racing","BMW","M3","JACKY JING"
"Jason Leung","7","3","89","Street","13","6","0.333","","3.876","3:00.685","3","537.292","1","108.297","82.108","49.649","7.41","0","BC","A&J Racing","Honda","Civic Type R","LEUNG"
"Ryan Fraser","8","4","68","Street","12","5","0.102","","3.978","1:05.661","2","422.268","1","108.399","82.03","42.115","4.94","0","BC","Hammertime Racing","Toyota","Supra","FRASER"
"Ryan Dussex","9","1","303","Pro/Comp","11","1","0.096","","4.074","0","3","526.482","3","108.495","81.958","50.668","7.41","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"Jared Floyd","10","5","391","Street","9","3","0.014","","4.088","6:26.464","5","743.071","3","108.509","81.947","59.833","12.350000000000001","0","WA","Sector One Design","Honda","S2000","FLOYD"
"William Yu","11","6","96","Street","10","4","0.419","","4.507","8:07.787","3","844.394","1","108.928","81.632","31.592","7.41","0","WA","YUS motorsports","Scion","FRS","YU"
"Jerime Williamson","12","4","6","Limited","7","4","0.725","","5.232","2 Laps","4","616.06","1","109.653","81.092","57.735","9.88","0","WA","Now","Nissan","240SX","WILLIAMSON"
"George Zhao","13","2","88","Unlimited","5","2","1.597","","6.829","41.054","1","267.498","1","111.25","79.928","33.241","2.47","0","WA","Zhaodart","Audi","R8","ZHAO"
