"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Global Time Attack | Lap Days","536870951","Lapping | Final Results","Qualifying","2022-07-18 00:02:34 UTC","2022-07-16 18:03:38 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/536870951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Earl Zimmermann","1","1","23L","Lapping","1","1","","","","0","3","991.891","5","107.129","0.0","0.0","0.0","0","WA","AR Motorsports","Chevrolet","ZL1 1LE","ZIMMERMANN"
"Nick Maier","2","2","206","Lapping","2","2","","","","-2 Laps","5","338.789","6","108.054","0.0","0.0","0.0","0","WA","VAC swole AF","Bmw","E92 M3","MAIER"
"Jeff Reid","3","3","823","Lapping","3","3","","","","0 Laps","3","513.014","6","111.571","0.0","0.0","0.0","0","WA","Team Arbitrary","BMW","M3","REID"
"Tim Kuo","4","4","149","Lapping","4","4","","","","2 Laps","1","642.045","5","111.77","0.0","0.0","0.0","0","BC","Yumesports","Toyota","GR86","KUO"
"Mitchell Hughey","5","5","11","Lapping","5","5","","","","1:59.301","7","1111.192","6","112.434","0.0","0.0","0.0","0","WA","Mod Garage Racing","Subaru","WRX STI","HUGHEY"
"Eric Chan","6","6","177","Lapping","6","6","","","","0 Laps","3","566.125","4","113.811","0.0","0.0","0.0","0","BC","Yume Sports","Acura","CSX","CHAN"
"Joshua Gibbs","7","7","33L","Lapping","7","7","","","","3:46.241","7","1218.132","6","114.947","0.0","0.0","0.0","0","WA","Gibbs Garage","Honda","S2000","GIBBS"
"Nick Allen","8","8","72L","Lapping","8","8","","","","1 Lap","2","839.945","2","115.817","0.0","0.0","0.0","0","WA","The Imposters","Toyota","GR86","ALLEN"
"Yuan Zhu Jacky Jing","9","9","91","Lapping","9","9","","","","-4 Laps","7","487.921","2","121.801","0.0","0.0","0.0","0","WA","PM Racing","Subaru","BRZ","JACKY JING"
"Yuqiao Zeng","10","10","77","Lapping","10","10","","","","3:08.658","7","1180.549","5","123.961","0.0","0.0","0.0","0","WA","Slow","Mazda","MX-5","ZENG"
"Michael Bush","11","11","353L","Lapping","11","11","","","","1:05.467","2","1057.358","6","126.2","0.0","0.0","0.0","0","Honda","Civic Type R"
"Mike De Luca","12","12","24L","Lapping","12","12","","","","0 Laps","3","903.105","6","127.115","0.0","0.0","0.0","0","WA","De Luca Racing","Lamborghini","Gallardo","DE LUCA"
