"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742137","Day 1 | Session 4 | Group 3","Qualifying","2022-07-16 22:30:00 UTC","2022-07-16 22:54:26 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jeremy Lowder","1","1","125","Unlimited","1","1","","","","0","3","629.424","3","113.08","78.635","42.382","7.41","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Eric Coleman","2","1","16","Street","2","1","0.638","","0.638","0","6","994.897","2","113.718","78.193","53.626","14.82","0","OR","Surgeline","Subaru","BRZ","COLEMAN"
"Eric Chan","3","2","177","Street","4","2","1.950","","2.588","2:05.837","7","1120.734","2","115.668","76.875","55.539","17.290000000000003","0","BC","Yume Sports","Acura","CSX","CHAN"
"Tim Kuo","4","1","149","Limited","3","1","0.500","","3.088","0","7","1120.129","4","116.168","76.544","55.569","17.290000000000003","0","BC","Yumesports","Toyota","GR86","KUO"
"Jennifer Ocker","5","2","72","Limited","6","2","1.153","","4.241","1 Lap","6","1041.141","1","117.321","75.792","51.244","14.82","0","OR","CNOEVO","Subaru","WRX STI","OCKER"
"Jack Raible","6","3","20","Street","5","3","1.489","","5.730","3:14.983","6","1189.88","3","118.81","74.842","44.838","14.82","0","WA","Rēshingu Neko","Honda","Civic Si","RAIBLE"
"Andrey Korolyuk","7","3","169","Limited","7","3","1.074","","6.804","3:27.762","8","1327.891","5","119.884","74.172","53.571","19.76","0","WA","CROWN PERFORMANCE RACING","Mercury","Cougar","KOROLYUK"
"Jason Aguilar","8","4","191","Street","10","5","2.373","","9.177","4:01.131","7","1236.028","5","122.257","72.732","50.358","17.290000000000003","0","WA","Nissans of Spokane","Nissan","370Z","AGUILAR"
"Lucas Warren","9","4","142","Limited","8","4","4.077","","13.254","2 Laps","5","974.165","4","126.334","70.385","45.639","12.350000000000001","0","WA","Lucas Warren","Subaru","Impreza WRX","WARREN"
"Daniel Simpson","10","5","145","Street","9","4","3.232","","16.486","5 Laps","1","471.964","1","129.566","68.629","18.84","2.47","0","WA","Sub 2 Latte Enjoyers","Honda","Civic","SIMPSON"
