"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742147","Day 2 | Session 3 | Group 2","Qualifying","2022-07-17 21:15:00 UTC","2022-07-17 21:39:47 UTC","PROVISIONAL","9","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ryan Fraser","1","1","68","Street","1","1","","","","0","1","269.47","1","108.267","82.13","32.998","2.47","0","BC","Hammertime Racing","Toyota","Supra","FRASER"
"Jeremy Lowder","2","1","125","Unlimited","2","1","0.168","","0.168","0","3","496.003","2","108.435","82.003","53.782","7.41","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Will Pierre","3","2","80","Street","7","2","0.664","","0.832","6:56.016","4","685.486","1","109.099","81.504","51.887","9.88","0","WA","Crown Performance","Toyota","Supra RZ","PIERRE"
"Luke Trelease","4","2","23","Unlimited","3","2","0.186","","1.018","4.454","3","500.457","3","109.285","81.365","53.303","7.41","0","OR","Speed Profit$","Mazda","Miata","TRELEASE"
"Jake Graham","5","1","55","Limited","4","1","0.075","","1.093","0","9","1177.65","8","109.36","81.309","67.956","22.23","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Rich Leon","6","3","33","Unlimited","5","3","1.192","","2.285","25.978","3","521.981","3","110.552","80.433","51.105","7.41","0","WA","Peaceful Driving","Ford","Mustang","LEON"
"Ben Cort","7","4","146","Unlimited","8","4","0.050","","2.335","11:32.098","8","1188.101","1","110.602","80.396","59.874","19.76","0","OR","Brokenjaw Racing","Datsun","280Z","CORT"
"Ray Guerrero","8","2","888","Limited","6","2","0.480","","2.815","7 Laps","2","414.393","2","111.082","80.049","42.916","4.94","0","TX","DFG","Dodge","Viper","GUERRERO"
"Kevin Anderson","9","5","220","Unlimited","9","5","0.451","","3.266","8:35.564","7","1011.567","6","111.533","79.725","61.532","17.29","0","OR","PRESTIGE WORLDWIDE","Mazda","Miata","ANDERSON"
"Dennis Caco","10","3","59","Limited","10","3","2.001","","5.267","2:21.388","5","1319.038","4","113.534","78.32","33.706","12.35","0","WA","Autocannon/TrackspecDD","Honda","S2000","CACO"
"Ryan Baldwin","11","6","292","Unlimited","11","","3:12.514","","3:17.781","10:39.05","1","1135.053","1","306.048","29.054","7.834","2.47","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Tim Kuo","12","4","99","Limited","0","","","","","9 Laps","0","462.307","0","0.0","0.0","0.0","0.0","0","BC","Yumesports","Honda","FIT","KUO"
"Eric Coleman","13","3","16","Street","0","","","","","12:02.04","0","991.51","0","0.0","0.0","0.0","0.0","0","OR","Surgeline","Subaru","BRZ","COLEMAN"
