"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742132","Day 1 | Session 2 | Group 2","Qualifying","2022-07-16 18:25:00 UTC","2022-07-16 18:40:36 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ryan Fraser","1","1","68","Street","7","2","","","","0","2","289.729","1","109.153","81.464","61.381","4.94","0","BC","Hammertime Racing","Toyota","Supra","FRASER"
"Carl Marcum","2","1","314","Unlimited","10","4","0.132","","0.132","0","6","766.877","4","109.285","81.365","69.57","14.82","0","ID","EvoBro Racing","Chevrolet","Corvette","MARCUM"
"Ryan Baldwin","3","2","292","Unlimited","2","1","0.109","","0.241","3 Laps","3","601.63","1","109.394","81.284","44.34","7.41","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Jake Graham","4","1","55","Limited","4","2","0.054","","0.295","0","7","808.251","3","109.448","81.244","77.011","17.29","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Ian Anderson","5","3","147","Unlimited","9","3","0.577","","0.872","1 Lap","5","659.64","5","110.025","80.818","67.4","12.35","0","WA","Anderson Motorsports","Mazda","Miata","ANDERSON"
"Ray Guerrero","6","2","888","Limited","1","1","0.616","","1.488","4 Laps","3","356.367","1","110.641","80.368","74.855","7.41","0","TX","DFG","Dodge","Viper","GUERRERO"
"Kevin Anderson","7","4","220","Unlimited","3","2","0.550","","2.038","2 Laps","4","481.881","1","111.191","79.971","73.811","9.88","0","OR","PRESTIGE WORLDWIDE","Mazda","Miata","ANDERSON"
"Jared Roark","8","2","288","Street","6","1","0.287","","2.325","1:42.657","3","392.386","2","111.478","79.765","67.984","7.41","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Ben Cort","9","5","146","Unlimited","12","","0.721","","3.046","1 Lap","5","708.94","4","112.199","79.252","62.713","12.35","0","OR","Brokenjaw Racing","Datsun","280Z","CORT"
"Steven Zimmerman","10","3","222","Limited","14","","1.020","","4.066","6 Laps","1","783.78","1","113.219","78.538","11.345","2.47","0","WA","Combat Vets Racing","Chevrolet","Corvette Z51","ZIMMERMAN"
"Tim Kuo","11","4","99","Limited","11","4","0.209","","4.275","4 Laps","3","452.827","1","113.428","78.393","58.91","7.41","0","BC","Yumesports","Honda","FIT","KUO"
"Eric Coleman","12","3","16","Street","13","","0.571","","4.846","5:59.124","3","648.853","2","113.999","78.001","41.113","7.41","0","OR","Surgeline","Subaru","BRZ","COLEMAN"
"Will Pierre","13","4","80","Street","8","3","1.275","","6.121","27.295","2","317.024","1","115.274","77.138","56.097","4.94","0","WA","Crown Performance","Toyota","Supra RZ","PIERRE"
"Jennifer Ocker","14","5","72","Limited","5","3","3.902","","10.023","3 Laps","4","538.334","3","119.176","74.612","66.071","9.88","0","OR","CNOEVO","Subaru","WRX STI","OCKER"
