"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742127","Day 1 | Session 1 | Group 3","Qualifying","2022-07-16 16:25:00 UTC","2022-07-16 16:43:50 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Lawrence Yuen","1","1","368","Limited","11","","","","","0","3","677.17","3","104.083","85.432","39.393","7.41","0","CO","N15 Design","Porsche","911 GT3","YUEN"
"Rich Leon","2","1","33","Unlimited","8","2","6.624","","6.624","0","6","807.626","5","110.707","80.32","66.06","14.82","0","WA","Peaceful Driving","Ford","Mustang","LEON"
"Dennis Caco","3","2","59","Limited","1","1","3.323","","9.947","4:54.258","6","971.428","6","114.03","77.979","54.921","14.82","0","WA","Autocannon/TrackspecDD","Honda","S2000","CACO"
"Jeremy Lowder","4","2","125","Unlimited","6","1","0.337","","10.284","2:41.27","7","968.896","6","114.367","77.75","64.242","17.290000000000003","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Jack Raible","5","1","20","Street","4","2","4.017","","14.301","0","5","670.066","4","118.384","75.112","66.352","12.350000000000001","0","WA","Rēshingu Neko","Honda","Civic Si","RAIBLE"
"Kendal Lincoln","6","2","95","Street","9","","1.983","","16.284","3 Laps","2","520.049","2","120.367","73.874","34.197","4.94","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Daniel Simpson","7","3","145","Street","10","","2.060","","18.344","2:42.618","4","832.684","3","122.427","72.631","42.715","9.88","0","WA","Sub 2 Latte Enjoyers","Honda","Civic","SIMPSON"
"Jason Aguilar","8","4","191","Street","2","1","0.192","","18.536","4:10.291","7","920.357","7","122.619","72.517","67.63","17.290000000000003","0","WA","Nissans of Spokane","Nissan","370Z","AGUILAR"
"Delin Cao","9","1","21","Enthusiast","5","1","0.273","","18.809","0","4","616.227","2","122.892","72.356","57.719","9.88","0","WA","DC Racing Development","Honda","Civic Si","CAO"
"Andrey Korolyuk","10","3","169","Limited","3","2","2.406","","21.215","4:57.737","7","974.907","4","125.298","70.967","63.846","17.290000000000003","0","WA","CROWN PERFORMANCE RACING","Mercury","Cougar","KOROLYUK"
"Charles Lincoln","11","5","43","Street","7","3","0.408","","21.623","3 Laps","2","381.242","2","125.706","70.736","46.648","4.94","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Lucas Warren","12","4","142","Limited","0","","","","","40.553","0","717.723","0","0.0","0.0","0.0","0.0","0","WA","Lucas Warren","Subaru","Impreza WRX","WARREN"
