"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742131","Day 1 | Session 2 | Group 3","Qualifying","2022-07-16 18:05:00 UTC","2022-07-16 18:22:54 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Lawrence Yuen","1","1","368","Limited","4","2","","","","0","5","619.319","1","104.501","85.09","71.789","12.350000000000001","0","CO","N15 Design","Porsche","911 GT3","YUEN"
"Dennis Caco","2","2","59","Limited","1","1","8.444","","8.444","5:14.722","4","934.041","1","112.945","78.729","38.08","9.88","0","WA","Autocannon/TrackspecDD","Honda","S2000","CACO"
"Jeremy Lowder","3","1","125","Unlimited","5","1","0.522","","8.966","0","4","540.394","2","113.467","78.366","65.819","9.88","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Jeffrey Butera","4","1","117","Enthusiast","10","1","3.372","","12.338","0","5","739.905","3","116.839","76.105","60.089","12.350000000000001","0","WA","Quasar Racing","Honda","Civic Type R","BUTERA"
"Eric Chan","5","1","177","Street","7","4","0.440","","12.778","0","5","930.867","2","117.279","75.819","47.762","12.350000000000001","0","BC","Yume Sports","Acura","CSX","CHAN"
"Jack Raible","6","2","20","Street","3","2","1.224","","14.002","0 Laps","5","653.062","1","118.503","75.036","68.079","12.350000000000001","0","WA","Rēshingu Neko","Honda","Civic Si","RAIBLE"
"Kendal Lincoln","7","3","95","Street","8","5","0.419","","14.421","4 Laps","1","230.138","1","118.922","74.772","38.638","2.47","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Charles Lincoln","8","4","43","Street","2","1","1.106","","15.527","2 Laps","3","417.195","1","120.028","74.083","63.941","7.41","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Andrey Korolyuk","9","3","169","Limited","9","3","1.450","","16.977","4 Laps","1","238.556","1","121.478","73.198","37.274","2.47","0","WA","CROWN PERFORMANCE RACING","Mercury","Cougar","KOROLYUK"
"Lucas Warren","10","4","142","Limited","14","","0.838","","17.815","2:00.025","1","739.344","1","122.316","72.697","12.027","2.47","0","WA","Lucas Warren","Subaru","Impreza WRX","WARREN"
"Delin Cao","11","2","21","Enthusiast","12","2","0.417","","18.232","2:15.922","4","875.827","1","122.733","72.45","40.611","9.88","0","WA","DC Racing Development","Honda","Civic Si","CAO"
"Daniel Simpson","12","5","145","Street","6","3","0.525","","18.757","0 Laps","5","926.16","5","123.258","72.141","48.005","12.350000000000001","0","WA","Sub 2 Latte Enjoyers","Honda","Civic","SIMPSON"
"Jason Aguilar","13","6","191","Street","11","6","0.652","","19.409","1 Lap","4","643.512","4","123.91","71.762","55.272","9.88","0","WA","Nissans of Spokane","Nissan","370Z","AGUILAR"
"Ian Crane","14","3","42","Enthusiast","13","","2.079","","21.488","1:47.302","5","847.207","5","125.989","70.578","52.478","12.350000000000001","0","WA","SparkyS2K","Toyota","Corolla","CRANE"
