"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","536870950","Overall | Provisional Results","Qualifying","2022-07-17 23:34:26 UTC","2022-07-16 17:57:48 UTC","PROVISIONAL","24","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/536870950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Mark Trelease","1","1","46","Unlimited","1","1","","","","0","7","505.535","3","102.08","0.0","0.0","0.0","0","OR","Windjammers","BMW","M3 e92","TRELEASE"
"Lawrence Yuen","2","1","368","Limited","2","1","","","","0","5","944.45","15","103.366","0.0","0.0","0.0","0","CO","N15 Design","Porsche","911 GT3","YUEN"
"Alexander Ho","3","2","28","Limited","3","2","","","","0 Laps","5","635.571","15","104.414","0.0","0.0","0.0","0","BC","Yume Sports","Porsche","Cayman GT4","HO"
"Zhenyang Huang","4","1","10","Street","4","1","","","","0","5","347.604","15","104.799","0.0","0.0","0.0","0","WA","Investor Racing","Toyota","Supra A91","HUANG"
"George Zhao","5","2","88","Unlimited","5","2","","","","13:02.155","6","1287.69","21","105.079","0.0","0.0","0.0","0","WA","Zhaodart","Audi","R8","ZHAO"
"Carl Marcum","6","3","314","Unlimited","6","3","","","","15.786","6","521.321","18","105.298","0.0","0.0","0.0","0","ID","EvoBro Racing","Chevrolet","Corvette","MARCUM"
"William Huang Jacky Jing","7","2","56","Street","7","2","","","","9:10.092","8","897.696","15","105.789","0.0","0.0","0.0","0","WA","PM Racing","BMW","M3","JACKY JING"
"Karl Taht","8","3","197","Limited","8","3","","","","-3 Laps","8","595.183","9","105.818","0.0","0.0","0.0","0","WA","The Imposters","Honda","S2000","TAHT"
"Ryan Fraser","9","3","68","Street","9","3","","","","-1 Laps","6","106.708","14","106.707","0.0","0.0","0.0","0","BC","Hammertime Racing","Toyota","Supra","FRASER"
"Ryan Dussex","10","1","303","Pro/Comp","10","1","","","","0","7","1059.397","21","106.722","0.0","0.0","0.0","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"Jared Floyd","11","4","391","Street","11","4","","","","6:28.188","7","735.792","21","106.993","0.0","0.0","0.0","0","WA","Sector One Design","Honda","S2000","FLOYD"
"Jerime Williamson","12","4","6","Limited","12","4","","","","-1 Laps","6","849.843","18","107.309","0.0","0.0","0.0","0","WA","Now","Nissan","240SX","WILLIAMSON"
"Jeremy Lowder","13","4","125","Unlimited","13","4","","","","-1 Laps","8","417.7","14","107.325","0.0","0.0","0.0","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"William Yu","14","5","96","Street","14","5","","","","9:38.425","7","926.029","15","107.379","0.0","0.0","0.0","0","WA","YUS motorsports","Scion","FRS","YU"
"Jason Leung","15","6","89","Street","15","6","","","","8:41.149","6","868.753","21","107.649","0.0","0.0","0.0","0","BC","A&J Racing","Honda","Civic Type R","LEUNG"
"Luke Trelease","16","5","23","Unlimited","16","5","","","","6:17.591","6","883.126","3","108.585","0.0","0.0","0.0","0","OR","Speed Profit$","Mazda","Miata","TRELEASE"
"Will Pierre","17","7","80","Street","17","7","","","","5:37.882","7","685.486","20","109.099","0.0","0.0","0.0","0","WA","Crown Performance","Toyota","Supra RZ","PIERRE"
"Jake Graham","18","5","55","Limited","18","5","","","","-1 Laps","6","906.243","14","109.264","0.0","0.0","0.0","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Ian Anderson","19","6","147","Unlimited","19","6","","","","2:55.219","5","680.754","14","109.265","0.0","0.0","0.0","0","WA","Anderson Motorsports","Mazda","Miata","ANDERSON"
"Rich Leon","20","7","33","Unlimited","20","7","","","","9:12.437","6","1057.972","14","109.291","0.0","0.0","0.0","0","WA","Peaceful Driving","Ford","Mustang","LEON"
"Ryan Baldwin","21","8","292","Unlimited","21","8","","","","1:36.095","4","601.63","5","109.394","0.0","0.0","0.0","0","WA","PNW TTS","Audi","TTS","BALDWIN"
"Ray Guerrero","22","6","888","Limited","22","6","","","","-2 Laps","7","357.322","14","109.439","0.0","0.0","0.0","0","TX","DFG","Dodge","Viper","GUERRERO"
"Eric Coleman","23","8","16","Street","23","8","","","","1:15.231","8","422.835","16","109.943","0.0","0.0","0.0","0","OR","Surgeline","Subaru","BRZ","COLEMAN"
"Stefan Denham","24","7","8","Limited","24","7","","","","2 Laps","3","679.998","6","110.31","0.0","0.0","0.0","0","OR","Surgeline Tuning/Builditraceit","Subaru","WRX STI","DENHAM"
"Ben Cort","25","9","146","Unlimited","25","9","","","","4:25.985","7","771.52","14","110.547","0.0","0.0","0.0","0","OR","Brokenjaw Racing","Datsun","280Z","CORT"
"Steven Zimmerman","26","8","222","Limited","26","8","","","","-1 Laps","6","842.232","16","110.642","0.0","0.0","0.0","0","WA","Combat Vets Racing","Chevrolet","Corvette Z51","ZIMMERMAN"
"Jared Roark","27","9","288","Street","27","9","","","","0 Laps","5","287.332","14","111.007","0.0","0.0","0.0","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Kevin Anderson","28","10","220","Unlimited","28","10","","","","10:16.948","8","1122.483","14","111.172","0.0","0.0","0.0","0","OR","PRESTIGE WORLDWIDE","Mazda","Miata","ANDERSON"
"Tim Kuo","29","9","149","Limited","29","9","","","","3 Laps","2","393.498","13","111.814","0.0","0.0","0.0","0","BC","Yumesports","Toyota","GR86","KUO"
"Dennis Caco","30","10","59","Limited","30","10","","","","-1 Laps","6","934.041","4","112.945","0.0","0.0","0.0","0","WA","Autocannon/TrackspecDD","Honda","S2000","CACO"
"Tim Kuo","31","11","99","Limited","31","11","","","","-1 Laps","6","452.827","5","113.428","0.0","0.0","0.0","0","BC","Yumesports","Honda","FIT","KUO"
"Jeffrey Butera","32","1","117","Enthusiast","32","1","","","","0","6","1223.729","19","114.877","0.0","0.0","0.0","0","WA","Quasar Racing","Honda","Civic Type R","BUTERA"
"Jennifer Ocker","33","12","72","Limited","33","12","","","","3:30.78","7","1155.23","13","115.011","0.0","0.0","0.0","0","OR","CNOEVO","Subaru","WRX STI","OCKER"
"Eric Chan","34","10","177","Street","34","10","","","","6:46.387","7","753.991","16","115.33","0.0","0.0","0.0","0","BC","Yume Sports","Acura","CSX","CHAN"
"Charles Lincoln","35","11","43","Street","35","11","","","","8:00.963","6","828.567","22","115.853","0.0","0.0","0.0","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Jack Raible","36","12","20","Street","36","12","","","","1:20.069","8","427.673","13","116.809","0.0","0.0","0.0","0","WA","Rēshingu Neko","Honda","Civic Si","RAIBLE"
"Andrey Korolyuk","37","13","169","Limited","37","13","","","","-3 Laps","8","924.968","16","117.904","0.0","0.0","0.0","0","WA","CROWN PERFORMANCE RACING","Mercury","Cougar","KOROLYUK"
"Kendal Lincoln","38","13","95","Street","38","13","","","","2 Laps","3","230.138","4","118.922","0.0","0.0","0.0","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Delin Cao","39","2","21","Enthusiast","39","2","","","","0 Laps","6","686.229","13","120.253","0.0","0.0","0.0","0","WA","DC Racing Development","Honda","Civic Si","CAO"
"Jason Aguilar","40","14","191","Street","40","14","","","","6:00.246","6","707.85","16","121.232","0.0","0.0","0.0","0","WA","Nissans of Spokane","Nissan","370Z","AGUILAR"
"Lucas Warren","41","14","142","Limited","41","14","","","","0 Laps","5","559.915","7","121.671","0.0","0.0","0.0","0","WA","Lucas Warren","Subaru","Impreza WRX","WARREN"
"Daniel Simpson","42","15","145","Street","42","15","","","","8:05.08","7","832.684","1","122.427","0.0","0.0","0.0","0","WA","Sub 2 Latte Enjoyers","Honda","Civic","SIMPSON"
"Ian Crane","43","3","42","Enthusiast","43","3","","","","3 Laps","3","847.207","4","125.989","0.0","0.0","0.0","0","WA","SparkyS2K","Toyota","Corolla","CRANE"
