"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742135","Day 1 | Session 3 | Group 2","Qualifying","2022-07-16 21:15:00 UTC","2022-07-16 21:36:34 UTC","PROVISIONAL","10","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Carl Marcum","1","1","314","Unlimited","2","2","","","","0","9","996.192","2","108.503","81.952","80.334","22.23","0","ID","EvoBro Racing","Chevrolet","Corvette","MARCUM"
"Luke Trelease","2","2","23","Unlimited","1","1","1.134","","1.134","38.127","6","1034.319","2","109.637","81.104","51.582","14.82","0","OR","Speed Profit$","Mazda","Miata","TRELEASE"
"Jake Graham","3","1","55","Limited","3","1","0.672","","1.806","0","6","870.129","2","110.309","80.61","61.315","14.82","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Ian Anderson","4","3","147","Unlimited","4","3","0.124","","1.930","3 Laps","6","687.664","2","110.433","80.519","77.584","14.82","0","WA","Anderson Motorsports","Mazda","Miata","ANDERSON"
"Stefan Denham","5","2","8","Limited","5","2","0.232","","2.162","0 Laps","6","713.1","5","110.665","80.351","74.817","14.82","0","OR","Surgeline Tuning/Builditraceit","Subaru","WRX STI","DENHAM"
"Jared Roark","6","1","288","Street","9","1","1.162","","3.324","0","5","628.937","2","111.827","79.516","70.691","12.350000000000001","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Kevin Anderson","7","4","220","Unlimited","8","5","0.420","","3.744","2 Laps","7","853.32","5","112.247","79.218","72.943","17.290000000000003","0","OR","PRESTIGE WORLDWIDE","Mazda","Miata","ANDERSON"
"Rich Leon","8","5","33","Unlimited","7","4","0.174","","3.918","3:37.194","10","1213.386","8","112.421","79.096","73.283","24.700000000000003","0","WA","Peaceful Driving","Ford","Mustang","LEON"
"Ben Cort","9","6","146","Unlimited","10","6","0.703","","4.621","3 Laps","6","762.382","5","113.124","78.604","69.981","14.82","0","OR","Brokenjaw Racing","Datsun","280Z","CORT"
"Will Pierre","10","2","80","Street","13","2","0.153","","4.774","2 Laps","3","461.894","1","113.277","78.498","57.754","7.41","0","WA","Crown Performance","Toyota","Supra RZ","PIERRE"
"Dennis Caco","11","3","59","Limited","11","4","0.501","","5.275","1 Lap","5","696.06","1","113.778","78.152","63.874","12.350000000000001","0","WA","Autocannon/TrackspecDD","Honda","S2000","CACO"
"Ray Guerrero","12","4","888","Limited","6","3","0.953","","6.228","4 Laps","2","273.8","1","114.731","77.503","64.953","4.94","0","TX","DFG","Dodge","Viper","GUERRERO"
"Steven Zimmerman","13","5","222","Limited","12","5","0.290","","6.518","2:38.929","6","1029.058","6","115.021","77.308","51.845","14.82","0","WA","Combat Vets Racing","Chevrolet","Corvette Z51","ZIMMERMAN"
"Tim Kuo","14","6","99","Limited","14","","0.041","","6.559","1 Lap","5","710.013","5","115.062","77.28","62.619","12.350000000000001","0","BC","Yumesports","Honda","FIT","KUO"
