"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742134","Day 1 | Session 3 | Group 3","Qualifying","2022-07-16 20:50:00 UTC","2022-07-16 21:09:43 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jeremy Lowder","1","1","125","Unlimited","12","1","","","","0","4","617.795","4","113.84","78.11","57.572","9.88","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Eric Coleman","2","1","16","Street","1","1","0.084","","0.084","0","5","672.73","4","113.924","78.052","66.089","12.350000000000001","0","OR","Surgeline","Subaru","BRZ","COLEMAN"
"Eric Chan","3","2","177","Street","3","2","3.096","","3.180","6:17.973","7","1050.703","7","117.02","75.987","59.24","17.290000000000003","0","BC","Yume Sports","Acura","CSX","CHAN"
"Jeffrey Butera","4","1","117","Enthusiast","2","1","1.041","","4.221","0","5","665.569","4","118.061","75.317","66.8","12.350000000000001","0","WA","Quasar Racing","Honda","Civic Type R","BUTERA"
"Jack Raible","5","3","20","Street","4","3","0.840","","5.061","3:36.156","5","888.886","2","118.901","74.785","50.018","12.350000000000001","0","WA","Rēshingu Neko","Honda","Civic Si","RAIBLE"
"Charles Lincoln","6","4","43","Street","7","5","0.063","","5.124","3 Laps","2","317.842","2","118.964","74.745","55.952","4.94","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Andrey Korolyuk","7","1","169","Limited","10","2","1.793","","6.917","0","5","755.422","4","120.757","73.635","58.855","12.350000000000001","0","WA","CROWN PERFORMANCE RACING","Mercury","Cougar","KOROLYUK"
"Jennifer Ocker","8","2","72","Limited","5","1","0.353","","7.270","5:58.822","7","1114.244","1","121.11","73.421","55.862","17.290000000000003","0","OR","CNOEVO","Subaru","WRX STI","OCKER"
"Lucas Warren","9","3","142","Limited","13","","0.561","","7.831","2 Laps","3","559.915","1","121.671","73.082","47.643","7.41","0","WA","Lucas Warren","Subaru","Impreza WRX","WARREN"
"Kendal Lincoln","10","5","95","Street","6","4","0.283","","8.114","3 Laps","2","316.505","1","121.954","72.913","56.189","4.94","0","WA","BroHam Racing","Subaru","Impreza L","LINCOLN"
"Daniel Simpson","11","6","145","Street","8","6","1.778","","9.892","1 Lap","4","592.544","4","123.732","71.865","60.026","9.88","0","WA","Sub 2 Latte Enjoyers","Honda","Civic","SIMPSON"
"Jason Aguilar","12","7","191","Street","9","7","0.160","","10.052","1 Lap","4","603.218","4","123.892","71.772","58.964","9.88","0","WA","Nissans of Spokane","Nissan","370Z","AGUILAR"
"Delin Cao","13","2","21","Enthusiast","11","2","0.233","","10.285","1 Lap","4","629.526","2","124.125","71.637","56.5","9.88","0","WA","DC Racing Development","Honda","Civic Si","CAO"
