"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742146","Day 2 | Session 3 | Group 3","Qualifying","2022-07-17 20:50:00 UTC","2022-07-17 21:12:37 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Steven Zimmerman","1","1","222","Limited","1","1","","","","0","7","1181.953","2","111.549","79.714","52.662","17.290000000000003","0","WA","Combat Vets Racing","Chevrolet","Corvette Z51","ZIMMERMAN"
"Jeffrey Butera","2","1","117","Enthusiast","3","1","3.328","","3.328","0","8","1223.729","6","114.877","77.405","58.131","19.76","0","WA","Quasar Racing","Honda","Civic Type R","BUTERA"
"Charles Lincoln","3","1","43","Street","5","2","1.682","","5.010","0","3","560.283","2","116.559","76.288","47.612","7.41","0","WA","BroHam Racing","Subaru","Impreza WRX","LINCOLN"
"Eric Chan","4","2","177","Street","2","1","0.010","","5.020","9:08.331","6","1108.614","5","116.569","76.281","48.125","14.82","0","BC","Yume Sports","Acura","CSX","CHAN"
"Jennifer Ocker","5","2","72","Limited","4","2","0.657","","5.677","25.774","8","1207.727","2","117.226","75.853","58.901","19.76","0","OR","CNOEVO","Subaru","WRX STI","OCKER"
"Jack Raible","6","3","20","Street","6","3","1.054","","6.731","6:23.265","6","943.548","2","118.28","75.178","56.544","14.82","0","WA","Rēshingu Neko","Honda","Civic Si","RAIBLE"
"Andrey Korolyuk","7","3","169","Limited","7","3","1.025","","7.756","3 Laps","4","716.028","3","119.305","74.532","49.674","9.88","0","WA","CROWN PERFORMANCE RACING","Mercury","Cougar","KOROLYUK"
"Delin Cao","8","2","21","Enthusiast","10","3","1.603","","9.359","4.3","6","1228.029","6","120.908","73.544","43.445","14.82","0","WA","DC Racing Development","Honda","Civic Si","CAO"
"Daniel Simpson","9","4","145","Street","8","4","7.481","","16.840","2 Laps","1","357.306","1","128.389","69.258","24.886","2.47","0","WA","Sub 2 Latte Enjoyers","Honda","Civic","SIMPSON"
"Ian Crane","10","3","42","Enthusiast","9","2","0.815","","17.655","5 Laps","3","643.691","3","129.204","68.821","41.442","7.41","0","WA","SparkyS2K","Toyota","Corolla","CRANE"
