"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483675-20220716","Global Time Attack | 2022 | RD2 | RMP","2022-07-16 16:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Global Time Attack","1073742130","Day 1 | Session 1 | Group 1","Qualifying","2022-07-16 17:15:00 UTC","2022-07-16 17:37:03 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-rd2-rmp/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Mark Trelease","1","1","46","Unlimited","1","1","","","","0","3","505.535","1","102.08","87.108","52.768","7.41","0","OR","Windjammers","BMW","M3 e92","TRELEASE"
"Alexander Ho","2","1","28","Limited","8","2","3.713","","3.713","0","3","671.255","2","105.793","84.051","39.74","7.41","0","BC","Yume Sports","Porsche","Cayman GT4","HO"
"Zhenyang Huang","3","1","10","Street","3","1","0.601","","4.314","0","4","498.288","4","106.394","83.576","71.38","9.88","0","WA","Investor Racing","Toyota","Supra A91","HUANG"
"Jerime Williamson","4","2","6","Limited","13","","1.259","","5.573","5:31.142","4","1002.397","2","107.653","82.599","35.483","9.88","0","WA","Now","Nissan","240SX","WILLIAMSON"
"Jared Floyd","5","2","391","Street","4","2","0.631","","6.204","3:43.078","6","721.366","6","108.284","82.117","73.96","14.82","0","WA","Sector One Design","Honda","S2000","FLOYD"
"Jason Leung","6","3","89","Street","9","4","0.067","","6.271","6:05.696","7","863.984","1","108.351","82.067","72.043","17.290000000000003","0","BC","A&J Racing","Honda","Civic Type R","LEUNG"
"Luke Trelease","7","2","23","Unlimited","11","3","0.234","","6.505","6:17.591","7","883.126","7","108.585","81.89","70.481","17.290000000000003","0","OR","Speed Profit$","Mazda","Miata","TRELEASE"
"William Huang Jacky Jing","8","4","56","Street","6","3","0.309","","6.814","2 Laps","2","286.756","2","108.894","81.657","62.018","4.94","0","WA","PM Racing","BMW","M3","JACKY JING"
"Karl Taht","9","3","197","Limited","2","1","0.183","","6.997","1 Lap","2","250.625","1","109.077","81.52","70.959","4.94","0","WA","The Imposters","Honda","S2000","TAHT"
"George Zhao","10","3","88","Unlimited","5","2","0.099","","7.096","1 Lap","2","281.063","2","109.176","81.446","63.274","4.94","0","WA","Zhaodart","Audi","R8","ZHAO"
"Ryan Dussex","11","1","303","Pro/Comp","7","1","0.426","","7.522","0","2","301.398","2","109.602","81.13","59.005","4.94","0","CO","DSX Motorsports","Subaru","WRX STI","DUSSEX"
"William Yu","12","5","96","Street","10","5","0.218","","7.740","10:34.561","7","1132.849","5","109.82","80.969","54.945","17.290000000000003","0","WA","YUS motorsports","Scion","FRS","YU"
"Stefan Denham","13","4","8","Limited","12","","4.056","","11.796","2 Laps","1","466.415","1","113.876","78.085","19.065","2.47","0","OR","Surgeline Tuning/Builditraceit","Subaru","WRX STI","DENHAM"
