"Event ID","Event Name","Started At","Ended At"
"2147483984-20150314","Cal Club - SoPac Divisional Race","2015-03-14 15:00:00 UTC","2015-03-15 18:51:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 1 FF/FV/FST/SRF/SRF3","1073743114","Race Sunday OFFICIAL","Race","2015-03-15 17:45:00 UTC","","PROVISIONAL","18","https://racehero.io/events/cal-club-sopac-divisional-race/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","3","3","","","","0","18","1644.679","4","90.138","99.847","98.499","45.0","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"Lee Fleming","2","2","00","SRF3","2","2","","","12.807","12.807","18","1657.486","6","91.011","98.889","97.738","45.0","0","33","Lake Forest, CA","2000 SRF","159499","1","Flat Out Racing","Black","2013"
"John Tipton","3","3","23","SRF3","4","4","","","14.630","14.63","18","1659.309","2","91.347","98.525","97.631","45.0","0","96","Lake Oswego, OR","2007 SRF","364068","1","Looking for a sugar momma.com","Black","2014"
"TJ Acker","4","4","62","SRF3","1","1","","","16.241","16.241","18","1660.92","7","91.404","98.464","97.536","45.0","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2013"
"Mark Ballengee","5","5","97","SRF3","5","5","","","35.539","35.539","18","1680.218","2","92.01","97.815","96.416","45.0","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2013"
"Paul Marino","6","6","14","SRF3","6","6","","","38.476","38.476","18","1683.155","3","92.466","97.333","96.248","45.0","0","19","Chatsworth, CA","SRF","139146_1","1","Impress Communication","White/Red/Black","2013"
"Lee Douglas","7","7","2","SRF3","7","7","","","1:22.255","1:22.255","18","1726.934","3","94.572","95.166","93.808","45.0","0","96","Portland, OR","1991 SRF","370148","1","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2013"
"Paul Raby","8","1","7","SRF","8","1","","","1:23.606","0","18","1728.285","2","94.479","95.259","93.735","45.0","0","33","Las Vegas, NV","2001 Spec Racer","200874","1","Flatout Racing","Blue/White","2013"
"Denny Fosdick","9","2","69","SRF","10","3","","","1 Lap","1 Lap","17","1650.493","2","96.081","93.671","92.7","42.5","0","19","Riverside, CA","2008 Ford SRF","137421","1","Team Widget/MBI","White/Orange","2014"
"Michael Boyle","10","3","92","SRF","9","2","","","1 Lap","1 Lap","17","1676.834","2","96.058","93.693","91.243","42.5","0","33","Santa Clara, CA","2000 SCCA Ent SRF","416392","1","Donata REalty","White","2015"
"Mark Edwards","11","1","74","FV","11","1","","","1 Lap","0","17","1708.519","14","99.685","90.284","89.551","42.5","0","19","Los Angeles, CA","1982 Glamdring","63787_1","1","Red Line/Hoosier","Yellow","2013"
"Charles I Turner","12","2","25","FV","12","2","","","1 Lap","23.833","17","1732.352","2","99.988","90.011","88.319","42.5","0","19","Mission Viejo, CA","2000 Vortech 01","261282","1","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2013"
"Eric Boghossian","13","1","13","FST","13","1","","","2 Laps","0","16","1662.485","15","102.161","88.096","86.617","40.0","0","19","Glendale, CA","2006 Campbell Evolution MK 1","366841","1","White","2014"
