"Event ID","Event Name","Started At","Ended At"
"2147483984-20150314","Cal Club - SoPac Divisional Race","2015-03-14 15:00:00 UTC","2015-03-15 18:51:43 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 1 FF/FV/FST/SRF/SRF3","1073743113","Qualifying Sunday","Qualifying","2015-03-15 15:00:00 UTC","","PROVISIONAL","11","https://racehero.io/events/cal-club-sopac-divisional-race/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","8","5","","","","0","5","497.313","3","90.523","99.422","90.486","12.5","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2013"
"Lee Fleming","2","2","00","SRF3","1","1","","","0.101","1:32.451","6","589.764","5","90.624","99.311","91.562","15.0","0","33","Lake Forest, CA","2000 SRF","159499","1","Flat Out Racing","Black","2013"
"Mike Miserendino","3","3","11","SRF3","7","4","","","0.271","0.408","5","497.721","4","90.794","99.125","90.412","12.5","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"John Tipton","4","4","23","SRF3","2","2","","","0.472","1:34.609","6","591.922","4","90.995","98.907","91.228","15.0","0","96","Lake Oswego, OR","2007 SRF","364068","1","Looking for a sugar momma.com","Black","2014"
"Mark Ballengee","5","5","97","SRF3","10","7","","","0.587","3:13.189","7","690.502","3","91.11","98.782","91.238","17.5","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2013"
"Paul Marino","6","6","14","SRF3","9","6","","","1.037","1:36.414","6","593.727","3","91.56","98.296","90.951","15.0","0","19","Chatsworth, CA","SRF","139146_1","1","Impress Communication","White/Red/Black","2013"
"Lee Douglas","7","7","2","SRF3","5","3","","","1.998","8:07.474","10","984.787","4","92.521","97.275","91.39","25.0","0","96","Portland, OR","1991 SRF","370148","1","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2013"
"Paul Raby","8","1","7","SRF","3","1","","","3.618","0","6","648.38","3","94.141","95.601","83.284","15.0","0","33","Las Vegas, NV","2001 Spec Racer","200874","1","Flatout Racing","Blue/White","2013"
"Michael Boyle","9","2","92","SRF","11","3","","","5.352","7:39.37","11","1107.75","5","95.875","93.872","89.37","27.5","0","33","Santa Clara, CA","2000 SCCA Ent SRF","416392","1","Donata REalty","White","2015"
"Denny Fosdick","10","3","69","SRF","4","2","","","6.546","1:09.789","7","718.169","3","97.069","92.718","87.723","17.5","0","19","Riverside, CA","2008 Ford SRF","137421","1","Team Widget/MBI","White/Orange","2014"
"Mark Edwards","11","1","74","FV","12","","","","8.635","0","4","564.449","4","99.158","90.764","63.779","10.0","0","19","Los Angeles, CA","1982 Glamdring","63787_1","1","Red Line/Hoosier","Yellow","2013"
"Charles I Turner","12","2","25","FV","6","1","","","10.885","-1 Laps","5","544.265","3","101.408","88.75","82.68","12.5","0","19","Mission Viejo, CA","2000 Vortech 01","261282","1","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2013"
"Eric Boghossian","13","1","13","FST","13","","","","23.625","0","2","519.301","2","114.148","78.845","34.662","5.0","0","19","Glendale, CA","2006 Campbell Evolution MK 1","366841","1","White","2014"
