"Event ID","Event Name","Started At","Ended At"
"358-989-2147483649-20181027","Wine Country Sprints 2018","2018-10-27 15:45:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"670","Motorsport Park Hastings","989","Motorsport Park Hastings 2.15 miles","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Sprint","1073741826","Sat Warm Up","Practice","2018-10-27 15:45:00 UTC","2018-10-27 16:07:43 UTC","PROVISIONAL","9","https://racehero.io/events/wine-country-sprints-2018/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BARRY BELL","1","1","481","GTC4","33","","","","","0","6","1135.597","4","106.29","85.351","47.932","15.12","1","BLACK","09 GT3 CUP","PCA SPRINT","WB"
"ALAN AUSTIN","2","1","39","GT3","20","2","","","0.441","0","9","1110.859","9","106.731","84.999","73.5","22.68","1","YELLOW/GREEN","17 GTL","PCA SPRINT","GG"
"TOM WEBER","3","2","54","GT3","26","4","","","0.858","0 Laps","9","1108.649","9","107.148","84.668","73.646","22.68","1","GREEN","92 964","PCA SPRINT","GG"
"JOHN BALL","4","1","153","GTA2","8","1","","","1.478","0","6","763.058","5","107.768","84.181","71.334","15.12","1","WHITE","05 GT3 RSR CUP","PCA SPRINT","SDO"
"LAURA ELY","5","1","09","GTD","7","1","","","2.626","0","8","1039.5","6","108.916","83.294","69.818","20.16","2","RED/BLACK","16 GT4CS","PCA SPRINT","GG"
"SOHAIB KURESHI","6","1","652","GTA1","9","2","","","3.536","0","7","892.64","6","109.826","82.603","71.142","17.64","1","WHITE/GRAY/RED","01 GT3 CUP","PCA SPRINT","SDO"
"CHRIS PEDERSEN","7","2","205","GTA1","6","1","","","4.569","1 Lap","6","752.34","5","110.859","81.834","72.35","15.12","1","WHITE","05 GT3 CUP","PCA SPRINT","SDO"
"ANDY SIMPKINSON","8","1","68","SP911","13","4","","","4.631","0","6","899.874","6","110.921","81.788","60.488","15.12","2","WHITE","68 911","PCA SPRINT","SVR"
"CHRIS MURRAY","9","3","41","GT3","16","1","","","5.771","14.541","9","1125.4","6","112.061","80.956","72.55","22.68","1","BLACK/WHITE","00 BOXSTER S","PCA SPRINT","GG"
"MATTHEW ROBINSON","10","1","727","SPB","30","8","","","5.928","0","7","988.459","5","112.218","80.843","64.245","17.64","0","WHITE","99 BOXSTER","PCA SPRINT","GG"
