"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","400cc GPGOIAS","1073745120","1º T.Livre 400cc GPGOIAS","Practice","2024-04-26 12:40:00 UTC","2024-04-26 13:03:40 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elton Nunes","1","1","111","300cc a 400cc Master - GO","1","1","","","","0","9","934.571","9","100.016","138.038","132.953","34.515","0"
"Welber Barros Junqueira","2","1","7","300cc a 400cc Sport - GO","2","1","0.044","","0.044","0","10","1034.896","9","100.06","137.977","133.405","38.35","0","Brothers Racing Team"
"Raquel Ananda Nogueira Vaz","3","2","99","300cc a 400cc Sport - GO","10","3","1.680","","1.724","5 Laps","5","684.771","5","101.74","135.699","100.807","19.175","0","W.vaz Racing"
"Wesley Dos Reis Corrêa","4","2","762","300cc a 400cc Master - GO","13","5","0.042","","1.766","3 Laps","6","772.051","6","101.782","135.643","107.293","23.009999999999998","0","Import Racing 299"
"Fernando Couto De Farias","5","3","21","300cc a 400cc Master - GO","6","2","0.301","","2.067","4:30.449","11","1205.02","7","102.083","135.243","126.028","42.185","0","Lolô Racing Team"
"Fernando Henrique Moraes Santos","6","3","6","300cc a 400cc Sport - GO","7","2","1.534","","3.601","2:53.945","11","1208.841","4","103.617","133.241","125.629","42.185","0","Caveirao Racing Team"
"Lucio Flavio Xavier De Sousa","7","4","35","300cc a 400cc Master - GO","11","4","1.514","","5.115","2 Laps","7","796.022","6","105.131","131.322","121.406","26.845","0","Motorbike"
"Sidney Aparecido Monteiro Da Silva","8","5","777","300cc a 400cc Master - GO","9","3","0.985","","6.100","5:02.947","11","1237.518","3","106.116","130.103","122.718","42.185","0","W.vaz Racing"
"Ronaldo Junio Viana Carlos","9","1","5","300cc Sport - GO","5","3","0.743","","6.843","0","11","1215.836","10","106.859","129.198","124.907","42.185","0","Caveirao Racing Team"
"Henrique Cordeiro De Oliveira","10","2","19","300cc Sport - GO","4","2","1.555","","8.398","18.517","11","1234.353","4","108.414","127.345","123.033","42.185","0","Caveirao Racing Team"
"Francisco De Sousa Melo","11","3","11","300cc Sport - GO","8","4","0.277","","8.675","4 Laps","7","815.375","7","108.691","127.021","118.525","26.845","0","W.vaz Racing"
"Alison Machado De Oliveira","12","4","3","300cc Sport - GO","3","1","1.513","","10.188","4 Laps","7","807.121","7","110.204","125.277","119.737","26.845","0","Caveirao Racing Team"
"Gustavo Garcia Viana","13","5","25","300cc Sport - GO","16","","1.291","","11.479","4 Laps","7","1213.987","6","111.495","123.826","79.607","26.845","0","Team Brasil"
"Lucas Alexandre Ferreira Da Silva","14","6","77","300cc Sport - GO","15","6","8.549","","20.028","5.613","9","1221.449","6","120.044","115.008","101.727","34.515","0","Import Racing 299"
"Anna Clara Vaz","15","7","9","300cc Sport - GO","12","5","4.826","","24.854","8 Laps","3","839.943","2","124.87","110.563","49.31","11.504999999999999","0"
"Leandro De Carvalho Pereira","16","6","44","300cc a 400cc Master - GO","14","6","","","","7 Laps","2","459.738","0","0.0","0.0","60.06","7.67","0","Import Racing 299"
