"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","GP300 / Motul 300V Cup","1073745072","2ª Corrida GP300 / Motul 300V Cup","Race","2024-04-28 13:45:00 UTC","2024-04-28 14:07:36 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Heitor Ourinho","1","1","78","CUP - GP300 Motul 300V ","3","3","","","","0","11","1138.846","3","101.899","135.487","133.351","42.185","0","Brasil","Yamaha / R3","Prt","Jundiaí - SP"
"Caua Rodrigues","2","2","7","CUP - GP300 Motul 300V ","1","1","0.030","","0.030","0.03","11","1138.876","5","101.9","135.486","133.347","42.185","0","Brasil","Yamaha / R3","Drt Racing Team","Embu Guaçu - SP"
"Caua Nunes","3","3","40","CUP - GP300 Motul 300V ","2","2","0.373","","0.403","0.403","11","1139.249","5","102.374","134.858","133.304","42.185","0","Brasil","Yamaha / R3","Drt Racing Team","Duque De Caxias - RJ"
"Facundo Medina","4","4","35","CUP - GP300 Motul 300V ","4","4","3.563","","3.966","3.966","11","1142.812","3","102.442","134.769","132.888","42.185","0","Argentina","Yamaha / R3","Bg Race Team","Buenos Aires - SP"
"Vladimir Correa","5","1","75","Master - GP300 Motul 300V CUP ","6","1","16.331","","20.297","0","11","1159.143","2","103.497","133.395","131.016","42.185","0","Brasil","Yamaha / R3","Fascineli Racing","Vargem Grande Do Sul - SP"
"Pedro Valiente","6","2","25","Master - GP300 Motul 300V CUP ","13","6","10.717","","31.014","10.717","11","1169.86","2","104.83","131.699","129.816","42.185","0","Paraguai","Yamaha / R3","Prt","Assunção - AC"
"Ayres Filho","7","3","17","Master - GP300 Motul 300V CUP ","11","5","19.925","","50.939","30.642","11","1189.785","7","106.911","129.135","127.642","42.185","0","Brasil","Yamaha / R3","Ayres Filho","Campo Limpo Paulista  - SP"
"Jonathas Galvão","8","5","71","CUP - GP300 Motul 300V ","10","6","0.015","","50.954","50.954","11","1189.8","4","106.696","129.396","127.64","42.185","0","Brasil","Yamaha / R3","Team Brasil","Mauá - SP"
"Junior Montrazio","9","4","85","Master - GP300 Motul 300V CUP ","7","2","0.200","","51.154","30.857","11","1190.0","10","107.138","128.862","127.618","42.185","0","Brasil","Yamaha / R3","Dezero Racing","Americana - SP"
"Junio Bereta","10","5","38","Master - GP300 Motul 300V CUP ","8","3","1.815","","52.969","32.672","11","1191.815","4","107.268","128.706","127.424","42.185","0","Brasil","Yamaha / R3","Rbr Racing Team","Sao Jose Do Rio Preto - SP"
"Tiago Crespo","11","6","4","Master - GP300 Motul 300V CUP ","9","4","4.763","","57.732","37.435","11","1196.578","2","107.784","128.09","126.917","42.185","0","Brasil","Yamaha / R3","Drt Racing Team","Macaé - RJ"
"Elton Azevedo","12","7","28","Master - GP300 Motul 300V CUP ","14","7","33.656","","1:31.388","1:11.091","11","1230.234","4","109.843","125.688","123.445","42.185","0","Brasil","Yamaha / R3","212 Race Garage","Rio De Janeiro - RJ"
"Helena Oregana","13","6","23","CUP - GP300 Motul 300V ","12","7","6.431","","1:37.819","1:37.819","11","1236.665","4","109.981","125.531","122.803","42.185","0","Brasil","Yamaha / R3","Prime Racing","Sorocaba - SP"
"Caio Tiburcio","14","7","94","CUP - GP300 Motul 300V ","5","5","6 Voltas","","6 Voltas","6 Laps","5","536.256","2","103.877","132.907","128.726","19.175","0","Brasil","Yamaha / R3","Drt Racing Team","Brumadinho - MG"
"Fany Fontegno","15","8","22","CUP - GP300 Motul 300V ","15","8","1 Volta","","7 Voltas","7 Laps","4","452.097","3","110.374","125.084","122.151","15.34","0","Brasil","Yamaha / R3","Prt","Itanhaem - SP"
