"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Yamalube R3 bLU cRU Talent","1073745104","Warm up Yamalube R3 Talent","Practice","2024-04-28 12:00:00 UTC","2024-04-28 12:13:09 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade","bandeira"
"Valentin Valor","1","1","32","R3 TALENT","15","15","","","","0","6","653.528","5","101.446","136.092","126.752","23.009999999999998","0","Argentina","CAMOD","Yamaha / R3","M78","Saladillo - AC","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Mario Salles","2","2","43","R3 TALENT","21","21","0.155","","0.155","47.712","6","701.24","3","101.601","135.884","118.128","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Almirante Tamandaré - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caua Nunes","3","3","40","R3 TALENT","7","7","0.029","","0.184","2.306","6","655.834","6","101.63","135.846","126.306","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Duque De Caxias - RJ","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Xarly Mendez","4","4","96","R3 TALENT","9","9","0.374","","0.558","0 Laps","6","652.473","4","102.004","135.348","126.957","23.009999999999998","0","Rep. Dominicana","FDM","Yamaha / R3","M78","Aaaaaa - AC","D:\YAMAHA 2023\BANDEIRAS\DOMINICANA.png"
"Aymon Bocanegra","5","5","23","R3 TALENT","1","1","0.258","","0.816","0 Laps","6","646.006","3","102.262","135.006","128.228","23.009999999999998","0","Peru","FDEPEM","Yamaha / R3","M78","Barcelona - AC","D:\YAMAHA 2023\BANDEIRAS\PERU.png"
"Leonardo Marques","6","6","9","R3 TALENT","3","3","0.046","","0.862","0 Laps","6","647.08","4","102.308","134.945","128.015","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Ribeirão Preto  - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Heitor Ourinho","7","7","78","R3 TALENT","19","19","0.009","","0.871","47.593","6","701.121","3","102.317","134.934","118.148","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Jundiaí - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Vitor Hugo","8","8","10","R3 TALENT","14","14","0.038","","0.909","2.741","6","656.269","6","102.355","134.883","126.223","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","São Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Facundo Medina","9","9","34","R3 TALENT","2","2","0.107","","1.016","0 Laps","6","648.759","4","102.462","134.743","127.684","23.009999999999998","0","Argentina","CAMOD","Yamaha / R3","M78","Buenos Aires - SP","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Matias Sebastian","10","10","8","R3 TALENT","10","10","0.084","","1.100","0 Laps","6","652.791","5","102.546","134.632","126.895","23.009999999999998","0","Chile","FMC","Yamaha / R3","M78","Penalolen - AC","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caio Tiburcio","11","11","94","R3 TALENT","22","22","0.115","","1.215","1 Lap","5","648.82","4","102.661","134.481","106.393","19.175","0","Brasil","CBM","Yamaha / R3","M78","Brumadinho - MG","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Santiago Gossa","12","12","11","R3 TALENT","5","5","0.050","","1.265","1.746","6","655.274","6","102.711","134.416","126.414","23.009999999999998","0","Argentina","CAMOD","Yamaha / R3","M78","Colombia - AC","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Marcos Vinicius","13","13","93","R3 TALENT","12","12","0.023","","1.288","1.718","6","655.246","6","102.734","134.386","126.42","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Ribeirão Preto - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Murilo Gomes","14","14","42","R3 TALENT","23","23","0.011","","1.299","1.363","5","654.891","3","102.745","134.372","105.407","19.175","0","Brasil","CBM","Yamaha / R3","M78","Santo Andre - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzalez","15","15","77","R3 TALENT","17","17","0.012","","1.311","4 Laps","2","255.49","2","102.757","134.356","108.075","7.67","0","Colômbia","CFM","Yamaha / R3","M78","Bogotá - SP","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.png"
