"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","GP300 / Motul 300V Cup","1073745071","1ª Corrida GP300 / Motul 300V Cup","Race","2024-04-27 15:55:00 UTC","2024-04-27 16:10:14 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Heitor Ourinho","1","1","78","GP300 Motul 300V CUP","2","2","","","","0","8","832.998","2","103.139","133.858","132.591","30.68","0","Brasil","Yamaha / R3","Prt","Jundiaí - SP"
"Caua Rodrigues","2","2","7","GP300 Motul 300V CUP","1","1","0.095","","0.095","0.095","8","833.093","7","103.15","133.844","132.576","30.68","0","Brasil","Yamaha / R3","Drt Racing Team","Embu Guaçu - SP"
"Facundo Medina","3","3","35","GP300 Motul 300V CUP","4","4","0.506","","0.601","0.601","8","833.599","7","103.281","133.674","132.495","30.68","0","Argentina","Yamaha / R3","Bg Race Team","Buenos Aires - SP"
"Caua Nunes","4","4","40","GP300 Motul 300V CUP","3","3","0.146","","0.747","0.747","8","833.745","8","102.745","134.372","132.472","30.68","0","Brasil","Yamaha / R3","Drt Racing Team","Duque De Caxias - RJ"
"Caio Tiburcio","5","5","94","GP300 Motul 300V CUP","5","5","10.526","","11.273","11.273","8","844.271","6","104.074","132.656","130.821","30.68","0","Brasil","Yamaha / R3","Drt Racing Team","Brumadinho - MG"
"Vladimir Correa","6","1","75","GP300 Motul 300V CUP Master","6","1","2.859","","14.132","0","8","847.13","7","104.378","132.269","130.379","30.68","0","Brasil","Yamaha / R3","Fascineli Racing","Vargem Grande Do Sul - SP"
"Pedro Valiente","7","2","25","GP300 Motul 300V CUP Master","14","7","0.096","","14.228","0.096","8","847.226","2","104.873","131.645","130.364","30.68","0","Paraguai","Yamaha / R3","Prt","Assunção - AC"
"Junior Montrazio","8","3","85","GP300 Motul 300V CUP Master","8","3","25.498","","39.726","25.594","8","872.724","5","107.343","128.616","126.555","30.68","0","Brasil","Yamaha / R3","Dezero Racing","Americana - SP"
"Jonathas Galvão","9","6","71","GP300 Motul 300V CUP","10","6","0.093","","39.819","39.819","8","872.817","5","107.233","128.748","126.542","30.68","0","Brasil","Yamaha / R3","Team Brasil","Mauá - SP"
"Ayres Filho","10","4","17","GP300 Motul 300V CUP Master","11","5","0.514","","40.333","26.201","8","873.331","2","108.03","127.798","126.468","30.68","0","Brasil","Yamaha / R3","Ayres Filho","Campo Limpo Paulista  - SP"
"Junio Bereta","11","5","38","GP300 Motul 300V CUP Master","9","4","1.695","","42.028","27.896","8","875.026","2","108.083","127.735","126.223","30.68","0","Brasil","Yamaha / R3","Rbr Racing Team","Sao Jose Do Rio Preto - SP"
"Tiago Crespo","12","6","4","GP300 Motul 300V CUP Master","7","2","7.210","","49.238","35.106","8","882.236","4","108.58","127.15","125.191","30.68","0","Brasil","Yamaha / R3","Drt Racing Team","Macaé - RJ"
"Elton Azevedo","13","7","28","GP300 Motul 300V CUP Master","14","6","15.183","","1:04.421","50.289","8","897.419","5","110.832","124.567","123.073","30.68","0","Brasil","Yamaha / R3","212 Race Garage","Rio De Janeiro - RJ"
"Helena Oregana","14","7","23","GP300 Motul 300V CUP","12","7","2.644","","1:07.065","1:07.065","8","900.063","7","110.785","124.62","122.711","30.68","0","Brasil","Yamaha / R3","Prime Racing","Sorocaba - SP"
"Fany Fontegno","15","8","22","GP300 Motul 300V CUP","13","8","6.596","","1:13.661","1:13.661","8","906.659","7","110.965","124.418","121.819","30.68","0","Brasil","Yamaha / R3","Prt","Itanhaem - SP"
