"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Yamalube R3 bLU cRU Cup","1073745095","1ª Corrida Yamalube R3 Cup","Race","2024-04-27 19:00:00 UTC","2024-04-27 19:18:29 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade","bandeira"
"Fabrício Zamperetti","1","1","82","R3 Cup","2","2","","","","0","9","939.218","9","103.037","133.991","132.295","34.515","0","Brasil","CBM","Yamaha / R3","M78","Sao Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","2","2","37","R3 Cup","1","1","0.092","","0.092","0.092","9","939.31","9","102.656","134.488","132.282","34.515","0","Argentina","CBM","Yamaha / R3","M78","Balneário Camboriú  - SE","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Isis Avila","3","3","19","R3 Cup","6","6","0.683","","0.775","0.775","9","939.993","9","103.417","133.498","132.186","34.515","0","Chile","FMC","Yamaha / R3","M78","Rancagua - AC","D:\YAMAHA 2023\BANDEIRAS\CHILE.png"
"Jonas Vieira","4","4","87","R3 Cup","3","3","7.410","","8.185","8.185","9","947.403","2","104.221","132.469","131.152","34.515","0","Brasil","CBM","Yamaha / R3","M78","Sao Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Alex Schultz","5","5","22","R3 Cup","4","4","3.441","","11.626","11.626","9","950.844","4","104.313","132.352","130.678","34.515","0","Brasil","CBM","Yamaha / R3","M78","Indaiatuba - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Italo Santana","6","6","47","R3 Cup","12","12","10.105","","21.731","21.731","9","960.949","2","104.77","131.774","129.303","34.515","0","Brasil","CBM","Yamaha / R3","M78","Impretatriz - MA","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Leo Marques","7","7","99","R3 Cup","9","9","12.577","","34.308","34.308","9","973.526","7","106.474","129.665","127.633","34.515","0","Brasil","CBM","Yamaha / R3","M78","Osasco - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Bruno Brito","8","8","92","R3 Cup","10","10","0.118","","34.426","34.426","9","973.644","7","106.58","129.536","127.617","34.515","0","Brasil","CBM","Yamaha / R3","M78","São Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Tiago Crespo","9","9","12","R3 Cup","11","11","0.884","","35.310","35.31","9","974.528","8","106.917","129.128","127.502","34.515","0","Brasil","CBM","Yamaha / R3","M78","Macaé - RJ","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Marcelo Borghesi","10","10","44","R3 Cup","13","13","7.675","","42.985","42.985","9","982.203","2","106.821","129.244","126.505","34.515","0","Brasil","CBM","Yamaha / R3","M78","Londrina - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Nathalia Ochoa","11","11","24","R3 Cup","16","16","49.910","","1:32.895","1:32.895","9","1032.113","2","112.157","123.095","120.388","34.515","0","Paraguai","FEPAM","Yamaha / R3","M78","Asunción - AC","D:\YAMAHA 2023\BANDEIRAS\PARAGUAI.png"
"Caio Baldoino","12","12","72","R3 Cup","5","5","1 Volta","","1 Volta","1:33.58","8","1032.798","8","105.617","130.718","106.941","30.68","0","Brasil","CBM","Yamaha / R3","M78","Arujá - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Nestore Guarino","13","13","6","R3 Cup","18","18","8.272","","1 Volta","1:41.852","8","1041.07","7","117.309","117.689","106.091","30.68","0","Itália","CBM","Yamaha / R3","M78","Belem - PA","D:\YAMAHA 2023\BANDEIRAS\ITALIA.png"
"Cristiano Cabral","14","14","83","R3 Cup","14","14","1 Volta","","2 Voltas","2 Laps","7","784.771","2","109.759","125.785","123.147","26.845","0","Brasil","CBM","Yamaha / R3","M78","Arapongas - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Elvis Machado","15","15","81","R3 Cup","15","15","0.372","","2 Voltas","2 Laps","7","785.143","7","110.46","124.986","123.088","26.845","0","Brasil","CBM","Yamaha / R3","M78","Campo Grande - MS","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Alex Fernandes","16","16","84","R3 Cup","17","17","6.669","","2 Voltas","2 Laps","7","791.812","2","111.186","124.17","122.052","26.845","0","Brasil","CBM","Yamaha / R3","M78","Mato Grosso Do Sul - MS","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Edson Barreto","17","17","26","R3 Cup","7","7","1 Volta","","3 Voltas","8.834","6","948.052","2","105.48","130.887","87.375","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Santo Andre - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Thiago Gonçalves","18","18","2","R3 Cup","8","8","","","DQ","29.868","9","969.086","2","105.653","130.673","128.218","34.515","0","Brasil","CBM","Yamaha / R3","M78","Rio De Janeiro - RJ","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
