"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","400cc GPGOIAS","1073745123","Classificatorio 400cc GPGOIAS","Qualifying","2024-04-27 15:15:00 UTC","2024-04-27 15:38:14 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Wesley Correa","1","1","762","300cc a 400cc Master - GO","16","6","","","","0","6","724.233","5","98.815","139.716","114.378","23.009999999999998","0","Brasil","Kawasaki / Ninja 400","Import Racing 299","Anápolis - GO"
"Welber Barros","2","1","7","300cc a 400cc Sport  - GO","3","1","0.058","","0.058","0","8","901.656","5","98.873","139.634","122.495","30.68","0","Brasil","Kawasaki / Ninja 400","Brothers Racing Team","Brasília - DF"
"Raquel Vaz","3","2","99","300cc a 400cc Sport  - GO","11","5","0.161","","0.219","44.969","8","946.625","5","99.034","139.407","116.676","30.68","0","Brasil","Kawasaki / Ninja 400","W.vaz Racing","Brasília - DF"
"Elton Nunes Coe","4","2","111","300cc a 400cc Master - GO","2","2","0.170","","0.389","3:54.712","8","958.945","6","99.204","139.168","115.177","30.68","0","Brasil","Kawasaki / Ninja 400","Caveirao Racing Team","Anapolis - GO"
"Leandro Mendes","5","3","23","300cc a 400cc Sport  - GO","8","3","0.503","","0.892","0 Laps","8","900.986","5","99.707","138.466","122.586","30.68","0","Brasil","Kawasaki / Ninja 400","Team Brasil","Osasco - Sp"
"Fernando Couto","6","3","21","300cc a 400cc Master - GO","1","1","1.811","","2.703","15.012","7","739.245","3","101.518","135.996","130.731","26.845","0","Brasil","Kawasaki / Ninja 400","Lolô Racing Team","Anapolis - GO"
"Fernando Moraes","7","4","6","300cc a 400cc Sport  - GO","4","2","0.085","","2.788","0 Laps","8","847.38","3","101.603","135.882","130.341","30.68","0","Brasil","Kawasaki / Ninja 400","Caveirao Racing Team","Anápolis - GO"
"Sidney Monteiro","8","4","777","300cc a 400cc Master - GO","13","4","2.791","","5.579","4:24.1","9","988.333","8","104.394","132.249","125.721","34.515","0","Brasil","Kawasaki / Ninja 400","W.vaz Racing","Brasília - DF"
"Lucio Flavio - Motor Bike","9","5","35","300cc a 400cc Master - GO","14","5","0.247","","5.826","4:22.974","9","987.207","8","104.641","131.937","125.864","34.515","0","Brasil","Kawasaki / Ninja 400","Motorbike","Rondonopolis - MT"
"Francisco Melo","10","1","11","300cc Sport - GO","9","4","1.422","","7.248","0","8","894.572","4","106.063","130.168","123.465","30.68","0","Brasil","Yamaha / R3","W.vaz Racing","Brasília - AC"
"Ronaldo Viana - Naldera","11","2","5","300cc Sport - GO","5","1","0.490","","7.738","0 Laps","8","884.87","8","106.553","129.569","124.818","30.68","0","Brasil","Yamaha / R3","Caveirao Racing Team","Anápolis  - GO"
"Fernando Canedo","12","5","711","300cc a 400cc Sport  - GO","10","4","0.604","","8.342","3 Laps","5","571.632","3","107.157","128.839","120.76","19.175","0","Brasil","Kawasaki / Ninja 400","Import Racing 299","Anapolis - GO"
"Henrique Cordeiro - Cebolinha","13","3","19","300cc Sport - GO","6","2","0.104","","8.446","1:47.524","9","1002.096","8","107.261","128.714","123.994","34.515","0","Brasil","Yamaha / R3","Caveirao Racing Team","Valparaiso De Goias - GO"
"Gustavo Viana","14","4","25","300cc Sport - GO","19","","1.369","","9.815","1:17.527","4","972.099","4","108.63","127.092","56.809","15.34","0","Brasil","Yamaha / R3","Team Brasil","Cuiabá - MT"
"Alison Oliveira","15","5","3","300cc Sport - GO","7","3","0.175","","9.990","10.785","8","905.357","5","108.805","126.888","121.994","30.68","0","Brasil","Yamaha / R3","Caveirao Racing Team","Silvania  - SP"
"Emmanuel Ribeiro","16","6","28","300cc a 400cc Master - GO","12","3","1.803","","11.793","3:39.27","8","943.503","5","110.608","124.819","117.062","30.68","0","Brasil","Kawasaki / Ninja 400","W.vaz Racing","Brasília - DF"
"Leandro Pereira  - Vonin","17","7","44","300cc a 400cc Master - GO","18","","0.933","","12.726","3:39.31","6","943.543","3","111.541","123.775","87.793","23.009999999999998","0","Brasil","Kawasaki / Ninja 400","Import Racing 299","Anapolis - GO"
"Lucas A. Ferreira","18","6","77","300cc Sport - GO","17","","4.548","","17.274","56.176","7","950.748","7","116.089","118.926","101.648","26.845","0","Brasil","Yamaha / R3","Import Racing 299","Goiania  - GO"
"Anna Clara Vaz","19","7","9","300cc Sport - GO","15","5","2.269","","19.543","1:53.55","8","1008.122","5","118.358","116.646","109.558","30.68","0","Brasil","Yamaha / R3","W.vaz Racing","Brasília - DF"
