"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Yamalube R3 bLU cRU Talent","1073745099","2º T.Livre Yamalube R3 Talent","Practice","2024-04-26 16:20:00 UTC","2024-04-26 16:39:46 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Mario Salles","1","1","43","R3 TALENT","27","27","","","","0","11","1267.607","10","101.402","136.151","119.805","42.185","0","M78"
"Heitor Ourinho","2","2","78","R3 TALENT","17","17","0.226","","0.226","0 Laps","11","1267.041","8","101.628","135.848","119.859","42.185","0","M78"
"João Teixeira","3","3","14","R3 TALENT","13","13","0.150","","0.376","11.496","12","1279.103","9","101.778","135.648","129.522","46.019999999999996","0","M78"
"Caua Buzo","4","4","41","R3 TALENT","23","23","0.234","","0.610","4 Laps","7","832.604","4","102.012","135.337","116.072","26.845","0","M78"
"Aymon Bocanegra","5","5","23","R3 TALENT","1","1","0.153","","0.763","-1 Laps","12","1264.678","11","102.165","135.134","130.999","46.019999999999996","0","M78"
"Jeronimo Gonzalez","6","6","77","R3 TALENT","20","20","0.004","","0.767","0 Laps","11","1264.104","10","102.169","135.129","120.137","42.185","0","M78"
"Murilo Gomes","7","7","42","R3 TALENT","22","22","0.341","","1.108","7.743","11","1275.35","6","102.51","134.68","119.078","42.185","0","M78"
"Caua Rodrigues","8","8","7","R3 TALENT","28","28","0.157","","1.265","3 Laps","8","1026.992","8","102.667","134.474","107.545","30.68","0","M78"
"Xarly Mendez","9","9","96","R3 TALENT","2","2","0.025","","1.290","1.823","12","1269.43","12","102.692","134.441","130.509","46.019999999999996","0","M78"
"Caua Nunes","10","10","40","R3 TALENT","26","26","0.373","","1.663","1 Lap","10","1135.253","8","103.065","133.954","121.612","38.35","0","M78"
"Matias Sebastian","11","11","8","R3 TALENT","6","6","0.054","","1.717","0 Laps","11","1264.846","11","103.119","133.884","120.067","42.185","0","M78"
"Leonardo Barbim","12","12","9","R3 TALENT","9","9","0.045","","1.762","18.183","12","1285.79","12","103.164","133.826","128.848","46.019999999999996","0","M78"
"Facundo Medina","13","13","35","R3 TALENT","3","3","0.235","","1.997","21.747","12","1289.354","5","103.399","133.522","128.492","46.019999999999996","0","M78"
"Marcos Vinicius","14","14","93","R3 TALENT","15","15","0.023","","2.020","12.561","11","1280.168","11","103.422","133.492","118.63","42.185","0","M78"
"Valentin Valor","15","15","32","R3 TALENT","19","19","0.185","","2.205","1 Lap","10","1204.698","9","103.607","133.254","114.601","38.35","0","M78"
"Vitor Hugo","16","16","10","R3 TALENT","16","16","0.103","","2.308","0 Laps","11","1203.13","7","103.71","133.121","126.226","42.185","0","M78"
"Bautista Farias","17","17","39","R3 TALENT","5","5","0.774","","3.082","23.294","12","1290.901","10","104.484","132.135","128.338","46.019999999999996","0","M78"
"Nicolas Torres","18","18","46","R3 TALENT","11","11","0.875","","3.957","0 Laps","11","1204.328","11","105.359","131.038","126.1","42.185","0","M78"
"Santiago Gossa","19","19","11","R3 TALENT","8","8","0.608","","4.565","6.793","11","1274.4","8","105.967","130.286","119.167","42.185","0","M78"
"Caio Tiburcio","20","20","94","R3 TALENT","21","21","0.382","","4.947","1 Lap","10","1205.653","7","106.349","129.818","114.511","38.35","0","M78"
"Joao Fascineli","21","21","13","R3 TALENT","29","","0.429","","5.376","5 Laps","6","1181.303","6","106.778","129.296","70.123","23.009999999999998","0","M78"
"Felipe Simões","22","22","31","R3 TALENT","24","24","0.269","","5.645","2 Laps","9","1185.198","7","107.047","128.971","104.838","34.515","0","M78"
"Gabriel Dias","23","23","27","R3 TALENT","7","7","1.218","","6.863","2 Laps","9","1198.842","7","108.265","127.52","103.645","34.515","0","M78"
"Gustavo Viana","24","24","25","R3 TALENT","12","12","0.525","","7.388","1 Lap","10","1210.502","4","108.79","126.905","114.052","38.35","0","M78"
"Arthur Aragão","25","25","4","R3 TALENT","18","18","0.351","","7.739","19.106","10","1286.713","4","109.141","126.497","107.297","38.35","0","M78"
"Fernanda Marçon","26","26","17","R3 TALENT","25","25","1.095","","8.834","1 Lap","10","1204.041","8","110.236","125.24","114.664","38.35","0","M78"
"Simon Brun","27","27","57","R3 TALENT","10","10","4.129","","12.963","1 Lap","10","1205.301","8","114.365","120.719","114.544","38.35","0","M78"
"Tomislav Aguiar'","28","28","18","R3 TALENT","14","14","1.071","","14.034","1 Lap","10","1196.855","6","115.436","119.599","115.352","38.35","0","M78"
"Gustavo Martinez","29","29","76","R3 TALENT","4","4","","","","10 Laps","1","129.636","0","0.0","0.0","106.498","3.835","0","M78"
