"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Yamalube R3 bLU cRU Talent","1073745102","1ª Corrida Yamalube R3 Talent","Race","2024-04-27 19:35:00 UTC","2024-04-27 19:51:55 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade","bandeira"
"Jeronimo Gonzalez","1","1","77","R3 TALENT","1","1","","","","0","9","919.857","6","101.147","136.494","135.08","34.515","0","Colômbia","CFM","Yamaha / R3","M78","Bogotá - SP","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.png"
"Aymon Bocanegra","2","2","23","R3 TALENT","10","10","0.018","","0.018","0.018","9","919.875","6","101.056","136.617","135.077","34.515","0","Peru","FDEPEM","Yamaha / R3","M78","Barcelona - AC","D:\YAMAHA 2023\BANDEIRAS\PERU.png"
"Mario Salles","3","3","43","R3 TALENT","3","3","0.098","","0.116","0.116","9","919.973","6","100.894","136.837","135.063","34.515","0","Brasil","CBM","Yamaha / R3","M78","Almirante Tamandaré - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","4","4","7","R3 TALENT","7","7","0.198","","0.314","0.314","9","920.171","6","100.756","137.024","135.034","34.515","0","Brasil","CBM","Yamaha / R3","M78","Embu Guaçu - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Heitor Ourinho","5","5","78","R3 TALENT","2","2","0.130","","0.444","0.444","9","920.301","8","101.018","136.669","135.015","34.515","0","Brasil","CBM","Yamaha / R3","M78","Jundiaí - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"João Teixeira","6","6","14","R3 TALENT","5","5","0.080","","0.524","0.524","9","920.381","4","101.25","136.356","135.003","34.515","0","Brasil","CBM","Yamaha / R3","M78","Jundiai - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caua Buzo","7","7","41","R3 TALENT","11","11","0.422","","0.946","0.946","9","920.803","4","100.836","136.915","134.941","34.515","0","Brasil","CBM","Yamaha / R3","M78","Araras - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Valentin Valor","8","8","32","R3 TALENT","8","8","1.600","","2.546","2.546","9","922.403","5","101.219","136.397","134.707","34.515","0","Argentina","CAMOD","Yamaha / R3","M78","Saladillo - AC","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Matias Sebastian","9","9","8","R3 TALENT","14","14","0.024","","2.570","2.57","9","922.427","5","101.236","136.374","134.703","34.515","0","Chile","FMC","Yamaha / R3","M78","Penalolen - AC","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Joao Fascineli","10","10","13","R3 TALENT","15","15","2.578","","5.148","5.148","9","925.005","2","101.382","136.178","134.328","34.515","0","Brasil","CBM","Yamaha / R3","M78","Motuca - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
