"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Yamaha R15 bLU cRU Latin America","1073745108","Superpole Yamaha R15 LA","Qualifying","2024-04-27 13:20:00 UTC","2024-04-27 13:33:50 UTC","PROVISIONAL","5","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Miguel Garcia","1","1","96","R15","2","2","","","","0","5","628.816","5","116.29","118.72","109.778","19.175","0","Brasil","CBM","Yamaha / R15","M78","São Paulo  - SP"
"Benjamín Peralta","2","2","20","R15","14","14","0.168","","0.168","3.881","5","632.697","3","116.458","118.549","109.104","19.175","0","Argentina","CAMOD","Yamaha / R15","M78","Santa Fe - AC"
"Enzo Ximenes","3","3","12","R15","9","9","0.364","","0.532","0 Laps","5","628.65","5","116.822","118.18","109.807","19.175","0","Brasil","CBM","Yamaha / R15","M78","Sao Paulo - SP"
"Valentino Milone","4","4","64","R15","11","11","0.054","","0.586","0 Laps","5","628.753","5","116.876","118.125","109.789","19.175","0","Argentina","CAMOD","Yamaha / R15","M78","Buenos Aires  - AC"
"Pedro Miguel","5","5","7","R15","1","1","0.584","","1.170","0 Laps","5","606.158","5","117.46","117.538","113.881","19.175","0","Brasil","CBM","Yamaha / R15","M78","Rio Negro - PR"
"Henri Krug","6","6","21","R15","4","4","0.068","","1.238","0 Laps","5","614.879","4","117.528","117.47","112.266","19.175","0","Brasil","CBM","Yamaha / R15","M78","Porto Alegre  - RS"
"Santiago Vogel","7","7","26","R15","6","6","0.428","","1.666","1.674","5","630.49","3","117.956","117.044","109.486","19.175","0","Argentina","CAMOD","Yamaha / R15","M78","Puerto Rico - AC"
"Yan Garcia","8","8","13","R15","15","15","0.313","","1.979","3 Laps","2","281.782","2","118.269","116.734","97.991","7.67","0","Brasil","CBM","Yamaha / R15","M78","Porto Alegre - RS"
"Murilo Miwa","9","9","41","R15","3","3","0.730","","2.709","1.681","5","630.497","5","118.999","116.018","109.485","19.175","0","Brasil","CBM","Yamaha / R15","M78","Jundiaí - SP"
"Salvador Cassini","10","10","79","R15","10","10","0.343","","3.052","11.711","5","640.527","5","119.342","115.684","107.771","19.175","0","Argentina","CAMOD","Yamaha / R15","M78","Sao Paulo - SP"
"Patricio Celi","11","11","75","R15","12","12","0.219","","3.271","11.627","5","640.443","5","119.561","115.472","107.785","19.175","0","Argentina","CAMOD","Yamaha / R15","M78","La Plata  - SP"
"Caua Anibal","12","12","27","R15","8","8","1.451","","4.722","13.116","5","641.932","5","121.012","114.088","107.535","19.175","0","Brasil","CBM","Yamaha / R15","M78","Embu Guaçu - SP"
"Alice Matos","13","13","11","R15","5","5","2.786","","7.508","26.54","5","655.356","3","123.798","111.52","105.332","19.175","0","Brasil","CBM","Yamaha / R15","M78","Pinhais - PR"
"Daniel Tomelin","14","14","46","R15","7","7","0.392","","7.900","29.73","5","658.546","4","124.19","111.168","104.822","19.175","0","Brasil","CBM","Yamaha / R15","M78","Ponta Grossa - PR"
"Pedro Lobo","15","15","15","R15","13","13","8.729","","16.629","2 Laps","3","444.068","2","132.919","103.868","93.269","11.504999999999999","0","Brasil","CBM","Yamaha / R15","M78","Campo Grande - MS"
