"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Yamaha R15 bLU cRU Latin America","1073745105","1º T.Livre Yamaha R15 LA","Practice","2024-04-26 13:05:00 UTC","2024-04-26 13:27:50 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Enzo Matos Ximenes","1","1","12","R15","11","11","","","","0","10","1264.017","9","119.205","115.817","109.223","38.35","0","M78"
"Benjamín Peralta","2","2","20","R15","15","15","0.018","","0.018","11.05","10","1275.067","10","119.223","115.8","108.277","38.35","0","M78"
"Miguel Garcia","3","3","96","R15","2","2","0.031","","0.049","0 Laps","10","1263.896","10","119.254","115.77","109.234","38.35","0","M78"
"Valentino Agustin Milone","4","4","64","R15","7","7","0.227","","0.276","0 Laps","10","1258.103","10","119.481","115.55","109.737","38.35","0","M78"
"Henri Oliveira Krug","5","5","21","R15","3","3","0.171","","0.447","0 Laps","10","1257.982","9","119.652","115.385","109.747","38.35","0","M78"
"Pedro Miguel Alves","6","6","7","R15","4","4","0.891","","1.338","0 Laps","10","1253.105","9","120.543","114.532","110.174","38.35","0","M78"
"Yan Rodrigues Garcia","7","7","13","R15","14","14","0.911","","2.249","45.295","10","1309.312","8","121.454","113.673","105.445","38.35","0","M78"
"Santiago Vogel","8","8","26","R15","12","12","0.341","","2.590","45.366","10","1309.383","8","121.795","113.354","105.439","38.35","0","M78"
"Salvador Cassini","9","9","79","R15","9","9","0.298","","2.888","28.541","10","1292.558","5","122.093","113.078","106.811","38.35","0","M78"
"Patricio Celi","10","10","75","R15","13","13","1.582","","4.470","1 Lap","9","1258.072","8","123.675","111.631","98.765","34.515","0","M78"
"Murilo Miwa Bastos","11","11","41","R15","10","10","3.146","","7.616","1 Lap","9","1234.138","8","126.821","108.862","100.681","34.515","0","M78"
"Daniel Von Zeschau Tomelin Certo","12","12","46","R15","8","8","1.818","","9.434","3 Laps","7","1221.878","7","128.639","107.324","79.093","26.845","0","M78"
"Cauã Anibal Batista Da Silva","13","13","27","R15","1","1","0.740","","10.174","1 Lap","9","1216.574","9","129.379","106.71","102.134","34.515","0","M78"
"Farias Matos","14","14","11","R15","6","6","0.345","","10.519","1 Lap","9","1220.991","4","129.724","106.426","101.765","34.515","0","M78"
"Pedro Queiroz Antunes Lobo Leite","15","15","15","R15","5","5","1.842","","12.361","2 Laps","8","1126.907","6","131.566","104.936","98.01","30.68","0","M78"
