"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Yamalube R3 bLU cRU Talent","1073745103","2ª Corrida Yamalube R3 Talent","Race","2024-04-28 15:20:00 UTC","2024-04-28 15:42:50 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade","bandeira"
"Heitor Ourinho","1","1","78","R3 TALENT","2","2","","","","0","12","1226.946","3","101.122","136.528","135.028","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Jundiaí - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzalez","2","2","77","R3 TALENT","1","1","0.176","","0.176","0.176","12","1227.122","5","101.236","136.374","135.009","46.019999999999996","0","Colômbia","CFM","Yamaha / R3","M78","Bogotá - SP","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.png"
"Caua Rodrigues","3","3","7","R3 TALENT","5","5","0.068","","0.244","0.244","12","1227.19","7","101.123","136.527","135.001","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Embu Guaçu - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Leonardo Marques","4","4","9","R3 TALENT","4","4","0.029","","0.273","0.273","12","1227.219","5","101.186","136.442","134.998","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Ribeirão Preto  - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"João Teixeira","5","5","14","R3 TALENT","3","3","0.297","","0.570","0.57","12","1227.516","5","101.085","136.578","134.965","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Jundiai - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Xarly Mendez","6","6","96","R3 TALENT","6","6","5.328","","5.898","5.898","12","1232.844","10","101.802","135.616","134.382","46.019999999999996","0","Rep. Dominicana","FDM","Yamaha / R3","M78","Aaaaaa - AC","D:\YAMAHA 2023\BANDEIRAS\DOMINICANA.png"
"Joao Fascineli","7","7","13","R3 TALENT","10","10","0.572","","6.470","6.47","12","1233.416","4","101.375","136.187","134.32","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Motuca - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Matias Sebastian","8","8","8","R3 TALENT","11","11","0.021","","6.491","6.491","12","1233.437","2","101.244","136.364","134.317","46.019999999999996","0","Chile","FMC","Yamaha / R3","M78","Penalolen - AC","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Facundo Medina","9","9","34","R3 TALENT","9","9","0.353","","6.844","6.844","12","1233.79","12","101.662","135.803","134.279","46.019999999999996","0","Argentina","CAMOD","Yamaha / R3","M78","Buenos Aires - SP","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Bautista Farias","10","10","39","R3 TALENT","7","7","0.052","","6.896","6.896","12","1233.842","5","101.719","135.727","134.273","46.019999999999996","0","Argentina","CAMOD","Yamaha / R3","M78","Aaaaaaaaaaaaaaa - AC","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Caua Nunes","11","11","40","R3 TALENT","13","13","0.455","","7.351","7.351","12","1234.297","5","101.332","136.245","134.224","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Duque De Caxias - RJ","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Santiago Gossa","12","12","11","R3 TALENT","14","14","11.062","","18.413","18.413","12","1245.359","3","102.76","134.352","133.032","46.019999999999996","0","Argentina","CAMOD","Yamaha / R3","M78","Colombia - AC","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Marcos Vinicius","13","13","93","R3 TALENT","12","12","13.694","","32.107","32.107","12","1259.053","12","103.667","133.176","131.585","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Ribeirão Preto - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caio Tiburcio","14","14","94","R3 TALENT","17","17","0.008","","32.115","32.115","12","1259.061","7","103.596","133.268","131.584","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Brumadinho - MG","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Felipe Simões","15","15","31","R3 TALENT","15","15","0.886","","33.001","33.001","12","1259.947","11","103.604","133.257","131.491","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Porto Alegre - RS","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Gustavo Nonis","16","16","76","R3 TALENT","16","16","0.010","","33.011","33.011","12","1259.957","4","103.355","133.578","131.49","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Arapongas - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Nicolas Torrez","17","17","46","R3 TALENT","19","19","23.117","","56.128","56.128","12","1283.074","12","105.541","130.812","129.121","46.019999999999996","0","Paraguai","FEPAM","Yamaha / R3","M78","Asunción - AC","D:\YAMAHA 2023\BANDEIRAS\PARAGUAI.png"
"Gustavo Viana","18","18","25","R3 TALENT","21","21","0.536","","56.664","56.664","12","1283.61","6","105.69","130.627","129.067","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Cuiabá - MT","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Gabriel Dias","19","19","27","R3 TALENT","18","18","0.228","","56.892","56.892","12","1283.838","9","105.385","131.005","129.044","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Embu Das Artes - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Simon Brun","20","20","57","R3 TALENT","22","22","38.463","","1:35.355","1:35.355","12","1322.301","11","108.297","127.483","125.291","46.019999999999996","0","Colombia","CFM","Yamaha / R3","M78","Santiago Do Chile - AC","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.png"
"Fernanda Marçon","21","21","17","R3 TALENT","20","20","0.088","","1:35.443","1:35.443","12","1322.389","7","108.915","126.759","125.282","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Santana De Parnaiba - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Arthur Aragão","22","22","4","R3 TALENT","23","23","2.581","","1:38.024","1:38.024","12","1324.97","10","108.056","127.767","125.038","46.019999999999996","0","Brasil","CBM","Yamaha / R3","M78","Park Way - GO","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caua Buzo","23","23","41","R3 TALENT","8","8","10 Voltas","","10 Voltas","10 Laps","2","210.488","2","101.111","136.543","131.181","7.67","0","Brasil","CBM","Yamaha / R3","M78","Araras - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
