"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Yamalube R3 bLU cRU Cup","1073745092","3º T.Livre Yamalube R3 Cup","Practice","2024-04-27 12:40:00 UTC","2024-04-27 12:54:17 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Fabrício Zamperetti","1","1","82","R3 Cup","16","","","","","0","5","718.338","5","102.759","134.353","96.097","19.175","0","Brasil","CBM","Yamaha / R3","M78","Sao Paulo - SP"
"Lucas Gutierrez","2","2","37","R3 Cup","12","12","1.432","","1.432","2 Laps","3","417.725","3","104.191","132.507","99.151","11.504999999999999","0","Argentina","CBM","Yamaha / R3","M78","Balneário Camboriú  - SE"
"Jonas Vieira","3","3","87","R3 Cup","2","2","0.367","","1.799","3:56.433","8","954.771","5","104.558","132.042","115.68","30.68","0","Brasil","CBM","Yamaha / R3","M78","Sao Paulo - SP"
"Isis Avila","4","4","19","R3 Cup","9","9","0.249","","2.048","3:49.568","7","947.906","3","104.807","131.728","101.953","26.845","0","Chile","FMC","Yamaha / R3","M78","Rancagua - AC"
"Caio Baldoino","5","5","72","R3 Cup","17","","0.222","","2.270","4:38.343","7","996.681","4","105.029","131.449","96.964","26.845","0","Brasil","CBM","Yamaha / R3","M78","Arujá - SP"
"Alex Schultz","6","6","22","R3 Cup","1","1","0.201","","2.471","4:05.577","8","963.915","8","105.23","131.198","114.583","30.68","0","Brasil","CBM","Yamaha / R3","M78","Indaiatuba - SP"
"Edson Barreto","7","7","26","R3 Cup","3","3","1.033","","3.504","19.12","6","737.458","6","106.263","129.923","112.326","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Santo Andre - SP"
"Leo Marques","8","8","99","R3 Cup","11","11","0.170","","3.674","4:26.644","7","984.982","4","106.433","129.715","98.115","26.845","0","Brasil","CBM","Yamaha / R3","M78","Osasco - SP"
"Italo Santana","9","9","47","R3 Cup","8","8","0.153","","3.827","3:31.591","7","929.929","3","106.586","129.529","103.924","26.845","0","Brasil","CBM","Yamaha / R3","M78","Impretatriz - MA"
"Thiago Gonçalves","10","10","2","R3 Cup","18","","0.918","","4.745","4:38.367","7","996.705","3","107.504","128.423","96.961","26.845","0","Brasil","CBM","Yamaha / R3","M78","Rio De Janeiro - RJ"
"Bruno Brito","11","11","92","R3 Cup","13","13","0.419","","5.164","45.815","6","764.153","5","107.923","127.925","108.402","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","São Paulo - SP"
"Tiago Crespo","12","12","12","R3 Cup","14","14","0.670","","5.834","0 Laps","5","667.99","4","108.593","127.135","103.34","19.175","0","Brasil","CBM","Yamaha / R3","M78","Macaé - RJ"
"Marcelo Borghesi","13","13","44","R3 Cup","5","5","0.141","","5.975","3:46.653","8","944.991","4","108.734","126.97","116.877","30.68","0","Brasil","CBM","Yamaha / R3","M78","Londrina - PR"
"Cristiano Cabral","14","14","83","R3 Cup","10","10","1.773","","7.748","44.186","6","762.524","4","110.507","124.933","108.634","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Arapongas - PR"
"Elvis Machado","15","15","81","R3 Cup","15","15","1.737","","9.485","3:20.287","7","918.625","7","112.244","123.0","105.203","26.845","0","Brasil","CBM","Yamaha / R3","M78","Campo Grande - MS"
"Alex Fernandes","16","16","84","R3 Cup","6","6","0.576","","10.061","23.808","6","742.146","6","112.82","122.372","111.617","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Mato Grosso Do Sul - MS"
"Nathalia Ochoa","17","17","24","R3 Cup","7","7","1.272","","11.333","3:07.255","7","905.593","3","114.092","121.008","106.717","26.845","0","Paraguai","FEPAM","Yamaha / R3","M78","Asunción - AC"
"Nestore Guarino","18","18","6","R3 Cup","4","4","5.225","","16.558","1:04.894","5","783.232","3","119.317","115.709","88.135","19.175","0","Itália","CBM","Yamaha / R3","M78","Belem - PA"
