"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Yamalube R3 bLU cRU Cup","1073745097","Warm up Yamalube R3 Cup","Practice","2024-04-28 12:15:00 UTC","2024-04-28 12:29:16 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade","bandeira"
"Alex Schultz","1","1","22","R3 Cup","4","4","","","","0","6","676.279","5","103.016","134.018","122.488","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Indaiatuba - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Fabrício Zamperetti","2","2","82","R3 Cup","11","11","0.360","","0.360","2 Laps","4","473.494","4","103.376","133.551","116.631","15.34","0","Brasil","CBM","Yamaha / R3","M78","Sao Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Isis Avila","3","3","19","R3 Cup","2","2","0.228","","0.588","0 Laps","6","675.067","6","103.604","133.257","122.708","23.009999999999998","0","Chile","FMC","Yamaha / R3","M78","Rancagua - AC","D:\YAMAHA 2023\BANDEIRAS\CHILE.png"
"Italo Santana","4","4","47","R3 Cup","5","5","2.131","","2.719","4.444","6","680.723","5","105.735","130.572","121.688","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Impretatriz - MA","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Thiago Gonçalves","5","5","2","R3 Cup","6","6","0.300","","3.019","5.047","6","681.326","5","106.035","130.202","121.581","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Rio De Janeiro - RJ","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caio Baldoino","6","6","72","R3 Cup","12","12","0.305","","3.324","1 Lap","5","600.735","5","106.34","129.829","114.909","19.175","0","Brasil","CBM","Yamaha / R3","M78","Arujá - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Edson Barreto","7","7","26","R3 Cup","3","3","1.816","","5.140","3 Laps","3","354.127","2","108.156","127.649","116.958","11.504999999999999","0","Brasil","CBM","Yamaha / R3","M78","Santo Andre - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Bruno Brito","8","8","92","R3 Cup","9","9","1.843","","6.983","1 Lap","5","676.212","3","109.999","125.51","102.083","19.175","0","Brasil","CBM","Yamaha / R3","M78","São Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Marcelo Borghesi","9","9","44","R3 Cup","1","1","1.096","","8.079","3 Laps","3","354.12","3","111.095","124.272","116.96","11.504999999999999","0","Brasil","CBM","Yamaha / R3","M78","Londrina - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Elvis Machado","10","10","81","R3 Cup","8","8","1.007","","9.086","1 Lap","5","615.862","4","112.102","123.156","112.087","19.175","0","Brasil","CBM","Yamaha / R3","M78","Campo Grande - MS","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Nathalia Ochoa","11","11","24","R3 Cup","7","7","0.217","","9.303","1 Lap","5","613.938","5","112.319","122.918","112.438","19.175","0","Paraguai","FEPAM","Yamaha / R3","M78","Asunción - AC","D:\YAMAHA 2023\BANDEIRAS\PARAGUAI.png"
"Nestore Guarino","12","12","6","R3 Cup","10","10","3.278","","12.581","2 Laps","4","509.235","4","115.597","119.432","108.445","15.34","0","Itália","CBM","Yamaha / R3","M78","Belem - PA","D:\YAMAHA 2023\BANDEIRAS\ITALIA.png"
