"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","GP1000","1073745074","1º T.Livre GP1000","Practice","2024-04-26 11:25:00 UTC","2024-04-26 11:48:58 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ramiro Luis Gandola","1","1","1","GP1000","1","1","","","","0","9","941.408","7","86.556","159.504","131.987","34.515","0","Agem Racing"
"Peri Zilio Cunha","2","1","53","1000 EVO","4","1","2.039","","2.039","0","7","819.636","7","88.595","155.833","117.908","26.845","0","Dezero"
"Theo Bondra Bruchman","3","2","77","GP1000","3","3","0.129","","2.168","3:11.601","10","1133.009","8","88.724","155.606","121.853","38.35","0","Camargo Bioleve Racing"
"Julio Cesar Battista Fortunato","4","2","56","1000 EVO","7","2","0.606","","2.774","6:15.407","12","1195.043","10","89.33","154.551","138.633","46.019999999999996","0","Sport Plus Racing"
"Eduardo Barros Marques","5","1","85","1000 Light","11","","1.487","","4.261","0","7","924.182","4","90.817","152.02","104.57","26.845","0","Motobel Brothres"
"Mauro Adolfo Mongelo Passarino","6","3","55","GP1000","10","","0.254","","4.515","5:35.154","11","1276.562","11","91.071","151.596","118.965","42.185","0","Bg Race Team"
"Gleidson Matsubara","7","3","10","1000 EVO","14","","0.394","","4.909","6:19.521","8","1199.157","7","91.465","150.943","92.105","30.68","0","Brothers Racing Team"
"Diego Martinez Hilel","8","2","22","1000 Light","8","1","0.278","","5.187","4:57.297","11","1221.479","8","91.743","150.486","124.33","42.185","0","Prt"
"Mauriti Humberto Da Silva Ribeiro Junior","9","4","32","GP1000","2","2","0.316","","5.503","4:25.848","10","1207.256","8","92.059","149.969","114.359","38.35","0","Cesar Barros Racing"
"Luis Cesar De Araujo Ferraz","10","1","13","1000 Master","13","","0.129","","5.632","0","9","1269.188","6","92.188","149.759","97.9","34.515","0","Team Brasil"
"Pedro Aurelio Barata De Miranda Lins","11","2","30","1000 Master","12","","0.221","","5.853","5 Laps","4","848.775","3","92.409","149.401","65.063","15.34","0","Centermoto Racing"
"Pablo Flores Nunes","12","3","28","1000 Master","5","1","0.915","","6.768","2 Laps","7","815.644","7","93.324","147.936","118.486","26.845","0","Prt"
"Daniel Barbosa Moraes","13","1","38","1000cc Light - GO","9","2","1.484","","8.252","0","9","978.142","3","94.808","145.621","127.031","34.515","0","W.vaz Racing"
"Mateus Ribeiro Dos Reis","14","2","63","1000cc Light - GO","6","1","4.944","","13.196","3:49.434","11","1207.576","7","99.752","138.403","125.761","42.185","0","Não Tem"
