"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","GP300 / Motul 300V Cup","1073745069","1º Classificatorio GP300 / Motul 300V Cup","Qualifying","2024-04-27 11:20:00 UTC","2024-04-27 11:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Heitor Ourinho","1","1","78","GP300 Motul 300V CUP","3","2","","","","0","9","981.479","7","102.265","135.002","126.599","34.515","0","Brasil","Yamaha / R3","Prt","Jundiaí - SP"
"Caua Rodrigues","2","2","7","GP300 Motul 300V CUP","6","3","0.435","","0.435","3 Laps","6","664.939","6","102.7","134.43","124.577","23.009999999999998","0","Brasil","Yamaha / R3","Drt Racing Team","Embu Guaçu - SP"
"Vladimir Correa","3","1","75","GP300 Motul 300V CUP Master","1","1","0.889","","1.324","0","9","982.281","5","103.589","133.277","126.495","34.515","0","Brasil","Yamaha / R3","Fascineli Racing","Vargem Grande Do Sul - SP"
"Caua Nunes","4","3","40","GP300 Motul 300V CUP","2","1","0.335","","1.659","0.653","9","982.132","9","103.924","132.847","126.515","34.515","0","Brasil","Yamaha / R3","Drt Racing Team","Duque De Caxias - RJ"
"Caio Tiburcio","5","4","94","GP300 Motul 300V CUP","7","4","1.621","","3.280","1 Lap","8","957.992","7","105.545","130.807","115.291","30.68","0","Brasil","Yamaha / R3","Drt Racing Team","Brumadinho - MG"
"Facundo Medina","6","5","35","GP300 Motul 300V CUP","14","","0.391","","3.671","6 Laps","3","959.385","3","105.936","130.324","43.171","11.504999999999999","0","Argentina","Yamaha / R3","Bg Race Team","Buenos Aires - SP"
"Junior Montrazio","7","2","85","GP300 Motul 300V CUP Master","4","2","1.258","","4.929","3 Laps","6","694.426","3","107.194","128.795","119.287","23.009999999999998","0","Brasil","Yamaha / R3","Dezero Racing","Americana - SP"
"Tiago Crespo","8","3","4","GP300 Motul 300V CUP Master","11","6","1.675","","6.604","6.607","8","988.888","8","108.869","126.813","111.689","30.68","0","Brasil","Yamaha / R3","Drt Racing Team","Macaé - RJ"
"Junio Bereta","9","4","38","GP300 Motul 300V CUP Master","5","3","0.442","","7.046","1 Lap","8","913.821","7","109.311","126.3","120.864","30.68","0","Brasil","Yamaha / R3","Rbr Racing Team","Sao Jose Do Rio Preto - SP"
"Jonathas Galvão","10","6","71","GP300 Motul 300V CUP","10","5","0.170","","7.216","2 Laps","7","913.867","7","109.481","126.104","105.751","26.845","0","Brasil","Yamaha / R3","Team Brasil","Mauá - SP"
"Ayres Filho","11","5","17","GP300 Motul 300V CUP Master","9","5","0.200","","7.416","5.631","8","987.912","8","109.681","125.874","111.799","30.68","0","Brasil","Yamaha / R3","Ayres Filho","Campo Limpo Paulista  - SP"
"Helena Oregana","12","7","23","GP300 Motul 300V CUP","13","7","1.793","","9.209","2 Laps","7","940.261","4","111.474","123.85","102.782","26.845","0","Brasil","Yamaha / R3","Prime Racing","Sorocaba - SP"
"Fany Fontegno","13","8","22","GP300 Motul 300V CUP","12","6","1.678","","10.887","2 Laps","7","936.548","5","113.152","122.013","103.19","26.845","0","Brasil","Yamaha / R3","Prt","Itanhaem - SP"
"Elton Azevedo","14","6","28","GP300 Motul 300V CUP Master","8","4","1.959","","12.846","4 Laps","5","666.467","3","115.111","119.936","103.576","19.175","0","Brasil","Yamaha / R3","212 Race Garage","Rio De Janeiro - RJ"
