"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","GP1000","1073745079","1ª Corrida GP1000","Race","2024-04-27 16:35:00 UTC","2024-04-27 16:51:31 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Theo Manna","1","1","77","GP1000","2","2","","","","0","10","868.095","2","85.808","160.894","159.038","38.35","0","Brasil","Kawasaki / Ninja ZX-10R","Camargo Bioleve Racing","São Paulo - SP"
"Ramiro Gandola","2","2","1","GP1000","1","1","4.403","","4.403","4.403","10","872.498","5","85.681","161.133","158.235","38.35","0","Argentina","BMW / S1000RR","Agem Racing","Resistencia - AC"
"Joelsu Mitiko","3","3","12","GP1000","4","3","8.468","","12.871","12.871","10","880.966","2","86.456","159.688","156.714","38.35","0","Brasil","S1000","Dezero Softtek"
"Julio Fortunato","4","1","56","1000 EVO","3","1","2.586","","15.457","0","10","883.552","6","87.773","157.292","156.256","38.35","0","Brasil","BMW / S1000RR","Sport Plus Racing","Santana De Parnaíba - SP"
"Peri Cunha","5","2","53","1000 EVO","7","3","1.997","","17.454","1.997","10","885.549","2","87.225","158.28","155.903","38.35","0","Brasil","BMW / S1000RR","Dezero Softtek","Piracicaba - SP"
"Gleidson Babinha","6","3","10","1000 EVO","5","2","6.521","","23.975","8.518","10","892.07","10","87.956","156.965","154.764","38.35","0","Brasil","BMW / S1000RR","Brothers Racing Team","Cuiabá - MT"
"Ricardo Fox","7","4","69","1000 EVO","10","4","0.042","","24.017","8.56","10","892.112","2","87.537","157.716","154.756","38.35","0","Brasil","BMW / S1000RR","Bieffe Racing Team","Americana - SP"
"Pedro Lins","8","1","30","1000 Master","9","1","14.824","","38.841","0","10","906.936","2","88.963","155.188","152.227","38.35","0","Brasil","Rio de Janeiro - RJ"
"Mauriti Jr","9","4","32","GP1000","6","4","3.756","","42.597","42.597","10","910.692","10","89.348","154.519","151.599","38.35","0","Brasil","Ducati / Panigale V4","Cesar Barros Racing","Curitiba - PR"
"Eduardo Marques","10","1","85","1000 Light","11","1","0.728","","43.325","0","10","911.42","3","89.994","153.41","151.478","38.35","0","Brasil","Honda / CBR 1000RR-R Fireblade","Motobel Brothres","São Luis De Montes Belos - GO"
"Luis Ferraz","11","2","13","1000 Master","12","2","6.137","","49.462","10.621","10","917.557","7","90.874","151.925","150.465","38.35","0","Brasil","BMW / S1000RR","Team Brasil","Jacareí - SP"
"Diego Hilel","12","2","22","1000 Light","13","2","0.542","","50.004","6.679","10","918.099","7","91.029","151.666","150.376","38.35","0","Brasil","Yamaha / YZF-R1","Prt","Belo Horizonte - MG"
"Pablo Nunes","13","3","28","1000 Master","15","3","31.501","","1:21.505","42.664","10","949.6","2","90.915","151.856","145.388","38.35","0","Brasil","Yamaha / YZF-R1","Prt","Palhoça - PR"
"Mauro Passarino","14","5","55","GP1000","8","5","1 Volta","","1 Volta","0.764","9","868.859","4","87.513","157.759","143.008","34.515","0","Argentina","BMW / S1000RR","Bg Race Team","-"
"Daw Pereira","15","5","18","1000 EVO","14","5","2 Voltas","","3 Voltas","3 Laps","7","644.405","4","90.826","152.005","149.971","26.845","0","Brasil","BMW / S1000RR","Cesar Barros Racing","Recife - PE"
