"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","GP1000","1073745076","3º T.Livre GP1000","Practice","2024-04-26 18:50:00 UTC","2024-04-26 19:12:46 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ramiro Gandola","1","1","1","GP1000","1","1","","","","0","12","1232.088","12","86.472","159.659","134.464","46.019999999999996","0","Agem Racing"
"Theo Manna","2","2","77","GP1000","10","3","0.702","","0.702","3 Laps","9","1035.912","8","87.174","158.373","119.946","34.515","0","Camargo Bioleve Racing"
"Julio Fortunato","3","1","56","1000 EVO","2","1","1.346","","2.048","0","8","736.353","3","88.52","155.965","149.993","30.68","0","Sport Plus Racing"
"Peri Cunha","4","2","53","1000 EVO","8","3","0.109","","2.157","4 Laps","4","377.068","4","88.629","155.773","146.456","15.34","0","Dezero"
"Mauro Passarino","5","3","55","GP1000","4","2","0.629","","2.786","5 Laps","7","1196.965","4","89.258","154.675","80.739","26.845","0","Bg Race Team"
"Mauriti Jr","6","4","32","GP1000","17","4","0.303","","3.089","3 Laps","9","1014.503","6","89.561","154.152","122.478","34.515","0","Cesar Barros Racing"
"Ricardo Araujo - Fox","7","3","69","1000 EVO","3","2","0.074","","3.163","4:34.679","10","1011.032","10","89.635","154.025","136.554","38.35","0","Bieffe Racing Team"
"Gleidson - Babinha Matsubara","8","4","10","1000 EVO","11","4","0.291","","3.454","2 Laps","6","569.87","3","89.926","153.526","145.359","23.009999999999998","0","Brothers Racing Team"
"Luis Ferraz","9","1","13","1000 Master","6","1","1.155","","4.609","0","8","756.035","5","91.081","151.579","146.088","30.68","0","Team Brasil"
"Diego Hilel","10","1","22","1000 Light","12","2","0.767","","5.376","0","12","1260.521","5","91.848","150.314","131.431","46.019999999999996","0","Prt"
"Renato Gomes  - Natim","11","1","97","1000cc Light - GO","9","2","1.135","","6.511","0","6","663.681","5","92.983","148.479","124.813","23.009999999999998","0","Vrt Racing"
"Adalberto - Daw Pereira","12","2","18","1000 Light","5","1","0.170","","6.681","4 Laps","8","777.917","4","93.153","148.208","141.979","30.68","0","Cesar Barros Racing"
"Daniel Barbosa Tigrao","13","2","38","1000cc Light - GO","16","4","0.206","","6.887","7:24.48","11","1108.161","11","93.359","147.881","137.043","42.185","0","W.vaz Racing"
"Pablo Nunes","14","2","28","1000 Master","14","2","0.237","","7.124","3 Laps","5","505.357","4","93.596","147.506","136.597","19.175","0","Prt"
"Agmar Braga","15","3","46","1000cc Light - GO","13","3","1.183","","8.307","0 Laps","6","610.195","4","94.779","145.665","135.753","23.009999999999998","0","Gtmed Soluções Em Saúde"
"Ricardo Sarmento","16","4","11","1000cc Light - GO","18","","0.797","","9.104","4:21.722","8","925.403","7","95.576","144.45","119.351","30.68","0","W.vaz Racing"
"Mateus Reis","17","5","63","1000cc Light - GO","7","1","2.639","","11.743","9:22.854","12","1226.535","9","98.215","140.569","135.073","46.019999999999996","0","Não Tem"
"Celso Filho","18","6","19","1000cc Light - GO","0","","","","","6 Laps","0","26.256","0","0.0","0.0","0.0","0.0","0","Motobel Brothres"
"Pedro Lins","19","3","30","1000 Master","15","3","","","","8:47.414","3","1283.449","0","0.0","0.0","32.271","11.504999999999999","0","Centermoto Racing"
