"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Yamalube R3 bLU cRU Cup","1073745090","1º T.Livre Yamalube R3 Cup","Practice","2024-04-26 13:30:00 UTC","2024-04-26 13:52:45 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Fabricio Zamperetti","1","1","82","R3 Cup","8","8","","","","0","10","1122.753","8","104.003","132.746","122.966","38.35","0","M78"
"Lucas Adrian Gutierrez","2","2","37","R3 Cup","1","1","0.482","","0.482","4 Laps","6","784.48","6","104.485","132.134","105.594","23.009999999999998","0","M78"
"Jonas Jose Vieira","3","3","87","R3 Cup","2","2","1.855","","2.337","20.119","9","1142.872","8","106.34","129.829","108.721","34.515","0","M78"
"Edson Luiz Barreto","4","4","26","R3 Cup","9","9","0.543","","2.880","2:35.613","10","1278.366","7","106.883","129.169","107.997","38.35","0","M78"
"Leonardo Marques Silva","5","5","99","R3 Cup","6","6","0.117","","2.997","2:14.173","11","1256.926","9","107.0","129.028","120.823","42.185","0","M78"
"Italo Gomes Ribeiro Santana","6","6","47","R3 Cup","5","5","0.186","","3.183","2:35.07","11","1277.823","10","107.186","128.804","118.847","42.185","0","M78"
"Caio Eduardo Baldoino Andrade","7","7","72","R3 Cup","10","10","0.001","","3.184","2:35.462","11","1278.215","8","107.187","128.803","118.811","42.185","0","M78"
"Isis Avila","8","8","19","R3 Cup","4","4","0.594","","3.778","5 Laps","5","608.356","5","107.781","128.093","113.47","19.175","0","M78"
"Thiago Gonçalves","9","9","2","R3 Cup","17","","0.448","","4.226","2:11.533","8","1254.286","7","108.229","127.563","88.056","30.68","0","M78"
"Marcelo Borghesi","10","10","44","R3 Cup","3","3","2.560","","6.786","27.315","9","1150.068","9","110.789","124.615","108.041","34.515","0","M78"
"Tiago Crespo De Figueiredo Rodrigues","11","11","12","R3 Cup","12","12","0.043","","6.829","3 Laps","7","947.3","7","110.832","124.567","102.018","26.845","0","M78"
"Bruno Brito Da Silva","12","12","92","R3 Cup","11","11","1.212","","8.041","3 Laps","7","1032.953","6","112.044","123.219","93.559","26.845","0","M78"
"Elvis Lemes Machado","13","13","81","R3 Cup","14","14","0.427","","8.468","2:13.058","10","1255.811","6","112.471","122.752","109.937","38.35","0","M78"
"Cristiano Augusto De Oliveira Cabral","14","14","83","R3 Cup","13","13","0.060","","8.528","4 Laps","6","769.096","4","112.531","122.686","107.706","23.009999999999998","0","M78"
"Alex Fernandes","15","15","84","R3 Cup","15","15","1.021","","9.549","2:57.328","10","1300.081","10","113.552","121.583","106.193","38.35","0","M78"
"Silvia Nathalia Ochoa","16","16","24","R3 Cup","16","16","5.546","","15.095","2:18.919","9","1261.672","9","119.098","115.921","98.484","34.515","0","M78"
"Nestore Guarino Mejias","17","17","6","R3 Cup","7","7","0.317","","15.412","3 Laps","7","1012.82","7","119.415","115.614","95.419","26.845","0","M78"
