"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","GP1000","1073745077","1º Classificatorio GP1000","Qualifying","2024-04-27 11:40:00 UTC","2024-04-27 11:55:05 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Ramiro Gandola","1","1","1","GP1000","2","1","","","","0","3","271.434","3","85.518","161.44","152.59","11.504999999999999","0","Argentina","BMW / S1000RR","Agem Racing","Resistencia - AC"
"Theo Manna","2","2","77","GP1000","9","2","0.617","","0.617","3:02.507","4","453.941","4","86.135","160.283","121.655","15.34","0","Brasil","Kawasaki / Ninja ZX-10R","Camargo Bioleve Racing","São Paulo - SP"
"Mauro Passarino","3","3","55","GP1000","10","3","1.409","","2.026","11:22.799","8","954.233","4","87.544","157.704","115.745","30.68","0","Argentina","BMW / S1000RR","Bg Race Team","-"
"Marcelo Miarelli","4","1","21","1000 Light","14","","0.114","","2.140","0","5","582.156","5","87.658","157.498","118.576","19.175","0","Brasil","Ducati / Panigale V4S","Dezero Softtek","Piracicaba - SP"
"Pedro Lins","5","1","30","1000 Master","8","2","0.164","","2.304","0","9","1004.5","3","87.822","157.204","123.697","34.515","0","Brasil","Rio de Janeiro - RJ"
"Peri Cunha","6","1","53","1000 EVO","3","2","0.302","","2.606","0","3","282.2","2","88.124","156.666","146.768","11.504999999999999","0","Brasil","BMW / S1000RR","Dezero Softtek","Piracicaba - SP"
"Gleidson Babinha","7","2","10","1000 EVO","6","3","0.246","","2.852","2:34.321","4","436.521","3","88.37","156.229","126.509","15.34","0","Brasil","BMW / S1000RR","Brothers Racing Team","Cuiabá - MT"
"Julio Fortunato","8","3","56","1000 EVO","1","1","0.324","","3.176","11:50.578","8","992.778","3","88.694","155.659","111.251","30.68","0","Brasil","BMW / S1000RR","Sport Plus Racing","Santana De Parnaíba - SP"
"Mauriti Jr","9","4","32","GP1000","17","","0.283","","3.459","5:10.799","4","582.233","4","88.977","155.164","94.849","15.34","0","Brasil","Ducati / Panigale V4","Cesar Barros Racing","Curitiba - PR"
"Ricardo Fox","10","4","69","1000 EVO","12","","0.229","","3.688","9:11.051","7","833.251","5","89.206","154.765","115.982","26.845","0","Brasil","BMW / S1000RR","Bieffe Racing Team","Americana - SP"
"Eduardo Marques","11","2","85","1000 Light","7","1","0.029","","3.717","2 Laps","3","347.402","3","89.235","154.715","119.222","11.504999999999999","0","Brasil","Honda / CBR 1000RR-R Fireblade","Motobel Brothres","São Luis De Montes Belos - GO"
"Luis Ferraz","12","2","13","1000 Master","5","1","0.324","","4.041","-1 Laps","10","975.048","7","89.559","154.155","141.593","38.35","0","Brasil","BMW / S1000RR","Team Brasil","Jacareí - SP"
"Diego Hilel","13","3","22","1000 Light","12","2","1.063","","5.104","3 Laps","2","299.258","2","90.622","152.347","92.268","7.67","0","Brasil","Yamaha / YZF-R1","Prt","Belo Horizonte - MG"
"Daw Pereira","14","5","18","1000 EVO","11","4","0.295","","5.399","10:43.831","9","926.031","4","90.917","151.853","134.179","34.515","0","Brasil","BMW / S1000RR","Cesar Barros Racing","Recife - PE"
"Natim Gomes","15","1","97","1000cc Light - GO","20","","0.335","","5.734","0","4","651.934","4","91.252","151.295","84.708","15.34","0","Brasil","BMW / S1000RR","Vrt Racing","Ituiutaba Mg - MG"
"Pablo Nunes","16","3","28","1000 Master","15","","0.841","","6.575","3 Laps","6","778.847","4","92.093","149.914","106.357","23.009999999999998","0","Brasil","Yamaha / YZF-R1","Prt","Palhoça - PR"
"Daniel Tigrão","17","2","38","1000cc Light - GO","17","","0.648","","7.223","3:55.698","7","887.632","7","92.741","148.866","108.876","26.845","0","Brasil","BMW / S1000RR","W.vaz Racing","Jataí - GO"
"Ricardo Sarmento","18","3","11","1000cc Light - GO","16","","2.048","","9.271","4:44.047","5","935.981","5","94.789","145.65","73.751","19.175","0","Brasil","Kawasaki / Ninja ZX-10R","W.vaz Racing","Valparaíso De Goiás - GO"
"Agmar Braga","19","4","46","1000cc Light - GO","19","","2.340","","11.611","4:23.881","6","915.815","6","97.129","142.141","90.451","23.009999999999998","0","Brasil","Suzuki / GSX-R 1000R","Gtmed Soluções Em Saúde","Alexania - GO"
"Mateus Reis","20","5","63","1000cc Light - GO","4","1","1.724","","13.335","4:42.852","9","934.786","8","98.853","139.662","132.922","34.515","0","Brasil","Suzuki / GSX-R 1000R","Não Tem","Gurupi - TO"
