"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","GP600","1073745085","1º Classificatorio GP600","Qualifying","2024-04-27 12:00:00 UTC","2024-04-27 12:15:03 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Eduardo Burr","1","1","88","GP600","20","5","","","","0","5","566.424","4","88.888","155.319","121.87","19.175","0","Brasil","Yamaha / YZF-R6","Cesar Barros Racing","Carapicuiba - SP"
"Gustavo Silveira","2","2","58","GP600","5","2","0.306","","0.306","6:48.325","9","974.749","4","89.194","154.786","127.473","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Pioneiro Motonil","Florianópolis - SC"
"Pedro Valiente","3","3","25","GP600","26","","0.393","","0.699","2 Laps","3","454.688","3","89.587","154.107","91.091","11.504999999999999","0","Paraguai","Yamaha / YZF-R6","Prt","Assunção - AC"
"Regis Santos","4","1","20","600 Master","1","1","0.430","","1.129","0","5","490.256","5","90.017","153.371","140.804","19.175","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Recife - PE"
"Joao Fascineli","5","4","13","GP600","2","1","0.449","","1.578","6:49.763","9","976.187","4","90.466","152.61","127.285","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Fascineli Racing","Motuca - SP"
"Pedro Foroni","6","5","54","GP600","8","3","0.140","","1.718","5:11.086","8","877.51","8","90.606","152.374","125.865","30.68","0","Brasil","Kawasaki / Ninja ZX-6R","Genesis Race","São Roque  - SP"
"Vicente Flores","7","2","23","600 Master","9","5","0.765","","2.483","1 Lap","4","408.086","4","91.371","151.098","135.324","15.34","0","Brasil","Kawasaki / Ninja ZX-6R","Kavo Racing Team","Brasilia - DF"
"Guto Figueiredo","8","3","18","600 Master","3","2","0.449","","2.932","4.491","5","494.747","4","91.82","150.359","139.526","19.175","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Ribeirao Preto  - SP"
"Claudio Aleixo","9","1","61","600cc - GO","16","1","0.167","","3.099","0","9","996.499","5","91.987","150.086","124.691","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Pcs Racing Team","Goiânia - GO"
"Wilson Chefinho","10","1","35","600 Light","21","5","0.396","","3.495","0","7","832.026","4","92.383","149.443","116.153","26.845","0","Brasil","Kawasaki / Ninja ZX-6R","Motorbike","Rondonopolis - MT"
"Olimpio Filho","11","4","12","600 Master","10","6","0.068","","3.563","8:06.572","9","976.828","6","92.451","149.333","127.202","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Box 75","Guará - DF"
"Marcos Fortunato","12","2","99","600 Light","11","2","0.663","","4.226","1 Lap","6","608.691","5","93.114","148.27","136.089","23.009999999999998","0","Brasil","Kawasaki / Ninja ZX-6R","Sport Plus Racing","São Paulo - SP"
"Douglas Silva","13","3","97","600 Light","23","","0.562","","4.788","1:29.73","7","921.756","7","93.676","147.38","104.846","26.845","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Sorocaba - SP"
"Kik Tavares","14","4","78","600 Light","25","","0.620","","5.408","1:33.093","8","925.119","8","94.296","146.411","119.388","30.68","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Sao Paulo - SP"
"Raphael De Paula","15","1","71","600cc Light - GO","12","1","0.138","","5.546","0","9","928.095","5","94.434","146.197","133.881","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Box 75","Luziânia - GO"
"Marcello Linhares","16","5","33","600 Light","13","3","0.177","","5.723","1:32.015","8","924.041","8","94.611","145.924","119.527","30.68","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Brasilia - DF"
"Hilton Loureiro","17","6","76","600 Light","7","1","0.065","","5.788","1:10.383","9","902.409","9","94.676","145.824","137.691","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Maceio - AL"
"Flavio Trevizan","18","5","17","600 Master","6","4","0.098","","5.886","23.129","5","513.385","5","94.774","145.673","134.46","19.175","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","São Paulo - SP"
"Pedro Kamikaze","19","6","26","GP600","17","4","0.594","","6.480","0 Laps","5","543.607","3","95.368","144.766","126.985","19.175","0","Brasil","Kawasaki / Ninja ZX-6R","Camargo Bioleve Racing","Guarulhos - SP"
"Vaguiner Trindade","20","7","34","600 Light","14","4","0.687","","7.167","1:47.38","9","939.406","9","96.055","143.73","132.269","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Gtmed Soluções Em Saúde","Salvador - BA"
"Douglas Russo","21","6","38","600 Master","18","8","0.737","","7.904","7:46.988","9","957.244","9","96.792","142.636","129.804","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Sport Plus Racing","São Paulo - SP"
"Marco Lara","22","8","27","600 Light","22","6","3.220","","11.124","1:29.566","8","921.592","7","100.012","138.043","119.845","30.68","0","Brasil","Kawasaki / Ninja ZX-6R","W.vaz Racing","Brasília - DF"
"Thiago Sobral","23","7","41","600 Master","15","7","0.563","","11.687","8:06.327","9","976.583","6","100.575","137.271","127.233","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Gtmed Soluções Em Saúde","Anápolis - GO"
"Marcos De Paula","24","2","22","600cc Light - GO","19","2","2.524","","14.211","43.553","7","971.648","5","103.099","133.91","99.462","26.845","0","Brasil","Kawasaki / Ninja ZX-6R","Motobel Brothres","Uruaçu - GO"
"Marcos Kawasaki","25","8","77","600 Master","4","3","","","","4 Laps","1","131.229","0","0.0","0.0","105.205","3.835","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Mairipora - SP"
"Luis Monteiro - Gigante","26","3","11","600cc Light - GO","0","","","","","9 Laps","0","37.5","0","0.0","0.0","0.0","0.0","0","Brasil","Triumph / 675R Daytona","Gtmed Soluções Em Saúde","Brasilia - DF"
"William Maik","27","9","57","600 Light","24","","","","","6 Laps","1","255.344","0","0.0","0.0","54.068","3.835","0","Brasil","Kawasaki / Ninja ZX-6R","Motorbike","Rondonópolis - MT"
