"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","GP1000","1073745081","Warm up GP1000","Practice","2024-04-28 11:30:00 UTC","2024-04-28 11:41:33 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Ramiro Gandola","1","1","1","GP1000","2","1","","","","0","7","673.321","5","85.903","160.716","143.53","26.845","0","Argentina","BMW / S1000RR","Agem Racing","Resistencia - AC"
"Theo Manna","2","2","77","GP1000","15","","0.756","","0.756","4 Laps","3","457.984","3","86.659","159.314","90.435","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-10R","Camargo Bioleve Racing","São Paulo - SP"
"Mauro Passarino","3","3","55","GP1000","14","","0.671","","1.427","4 Laps","3","435.3","3","87.33","158.09","95.148","11.504999999999999","0","Argentina","BMW / S1000RR","Bg Race Team","-"
"Julio Fortunato","4","1","56","1000 EVO","5","2","0.841","","2.268","0","7","661.588","5","88.171","156.582","146.076","26.845","0","Brasil","BMW / S1000RR","Sport Plus Racing","Santana De Parnaíba - SP"
"Mauriti Jr","5","4","32","GP1000","7","2","0.349","","2.617","1 Lap","6","635.466","4","88.52","155.965","130.355","23.009999999999998","0","Brasil","Ducati / Panigale V4","Cesar Barros Racing","Curitiba - PR"
"Ricardo Fox","6","2","69","1000 EVO","4","1","0.284","","2.901","2.018","7","663.606","4","88.804","155.466","145.632","26.845","0","Brasil","BMW / S1000RR","Bieffe Racing Team","Americana - SP"
"Pedro Lins","7","1","30","1000 Master","6","1","0.564","","3.465","0","6","645.224","4","89.368","154.485","128.383","23.009999999999998","0","Brasil","Rio de Janeiro - RJ"
"Diego Hilel","8","1","22","1000 Light","10","1","0.299","","3.764","0","6","642.162","2","89.667","153.97","128.995","23.009999999999998","0","Brasil","Yamaha / YZF-R1","Prt","Belo Horizonte - MG"
"Eduardo Marques","9","2","85","1000 Light","16","","0.434","","4.198","21.295","4","663.457","3","90.101","153.228","83.237","15.34","0","Brasil","Honda / CBR 1000RR-R Fireblade","Motobel Brothres","São Luis De Montes Belos - GO"
"Natim Gomes","10","1","97","1000cc Light - GO","3","2","0.622","","4.820","0","5","487.516","5","90.723","152.178","141.595","19.175","0","Brasil","BMW / S1000RR","Vrt Racing","Ituiutaba Mg - MG"
"Daw Pereira","11","3","18","1000 EVO","9","3","0.466","","5.286","2 Laps","5","550.733","5","91.189","151.4","125.342","19.175","0","Brasil","BMW / S1000RR","Cesar Barros Racing","Recife - PE"
"Luis Ferraz","12","2","13","1000 Master","13","","0.903","","6.189","1 Lap","5","617.33","4","92.092","149.915","111.82","19.175","0","Brasil","BMW / S1000RR","Team Brasil","Jacareí - SP"
"Daniel Tigrão","13","2","38","1000cc Light - GO","8","3","1.240","","7.429","2 Laps","3","374.264","3","93.332","147.924","110.665","11.504999999999999","0","Brasil","BMW / S1000RR","W.vaz Racing","Jataí - GO"
"Agmar Braga","14","3","46","1000cc Light - GO","12","5","2.199","","9.628","12.493","4","500.009","4","95.531","144.519","110.446","15.34","0","Brasil","Suzuki / GSX-R 1000R","Gtmed Soluções Em Saúde","Alexania - GO"
"Mateus Reis","15","4","63","1000cc Light - GO","1","1","1.959","","11.587","2:09.771","6","617.287","6","97.49","141.615","134.194","23.009999999999998","0","Brasil","Suzuki / GSX-R 1000R","Não Tem","Gurupi - TO"
"Celso Filho","16","5","19","1000cc Light - GO","11","4","","","","1:57.099","3","604.615","0","0.0","0.0","68.503","11.504999999999999","0","Brasil","BMW / S1000RR","Motobel Brothres","Brasilia - DF"
