"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","400cc GPGOIAS","1073745126","Corrida 400cc GPGOIAS","Race","2024-04-28 12:45:00 UTC","2024-04-28 13:04:14 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Welber Barros","1","1","7","300cc a 400cc Sport  - GO","2","1","","","","0","10","995.99","3","98.489","140.178","138.616","38.35","0","Brasil","Kawasaki / Ninja 400","Brothers Racing Team","Brasília - DF"
"Raquel Vaz","2","2","99","300cc a 400cc Sport  - GO","3","2","1.759","","1.759","1.759","10","997.749","2","98.655","139.942","138.371","38.35","0","Brasil","Kawasaki / Ninja 400","W.vaz Racing","Brasília - DF"
"Leandro Mendes","3","3","23","300cc a 400cc Sport  - GO","5","3","11.645","","13.404","13.404","10","1009.394","3","98.692","139.89","136.775","38.35","0","Brasil","Kawasaki / Ninja 400","Team Brasil","Osasco - Sp"
"Elton Nunes Coe","4","1","111","300cc a 400cc Master - GO","4","2","0.631","","14.035","0","10","1010.025","2","99.657","138.535","136.69","38.35","0","Brasil","Kawasaki / Ninja 400","Caveirao Racing Team","Anapolis - GO"
"Fernando Couto","5","2","21","300cc a 400cc Master - GO","6","3","21.931","","35.966","21.931","10","1031.956","2","101.814","135.6","133.785","38.35","0","Brasil","Kawasaki / Ninja 400","Lolô Racing Team","Anapolis - GO"
"Fernando Moraes","6","4","6","300cc a 400cc Sport  - GO","7","4","7.211","","43.177","43.177","10","1039.167","2","102.297","134.96","132.856","38.35","0","Brasil","Kawasaki / Ninja 400","Caveirao Racing Team","Anápolis - GO"
"Lucio Flavio - Motor Bike","7","3","35","300cc a 400cc Master - GO","9","5","3.486","","46.663","32.628","10","1042.653","5","103.04","133.987","132.412","38.35","0","Brasil","Kawasaki / Ninja 400","Motorbike","Rondonopolis - MT"
"Sidney Monteiro","8","4","777","300cc a 400cc Master - GO","8","4","23.305","","1:09.968","55.933","10","1065.958","5","104.667","131.904","129.517","38.35","0","Brasil","Kawasaki / Ninja 400","W.vaz Racing","Brasília - DF"
"Ronaldo Viana - Naldera","9","1","5","300cc Sport - GO","11","2","1.643","","1:11.611","0","10","1067.601","2","105.312","131.096","129.318","38.35","0","Brasil","Yamaha / R3","Caveirao Racing Team","Anápolis  - GO"
"Wesley Correa","10","5","762","300cc a 400cc Master - GO","1","1","9.308","","1:20.919","1:06.884","10","1076.909","2","100.208","137.773","128.2","38.35","0","Brasil","Kawasaki / Ninja 400","Import Racing 299","Anápolis - GO"
"Francisco Melo","11","2","11","300cc Sport - GO","10","1","2.862","","1:23.781","12.17","10","1079.771","10","106.303","129.874","127.86","38.35","0","Brasil","Yamaha / R3","W.vaz Racing","Brasília - AC"
"Gustavo Viana","12","3","25","300cc Sport - GO","14","4","3.003","","1:26.784","15.173","10","1082.774","9","106.548","129.575","127.506","38.35","0","Brasil","Yamaha / R3","Team Brasil","Cuiabá - MT"
"Henrique Cordeiro - Cebolinha","13","4","19","300cc Sport - GO","13","3","5.697","","1:32.481","20.87","10","1088.471","8","107.068","128.946","126.838","38.35","0","Brasil","Yamaha / R3","Caveirao Racing Team","Valparaiso De Goias - GO"
"Alison Oliveira","14","5","3","300cc Sport - GO","15","5","1.755","","1:34.236","22.625","10","1090.226","5","107.153","128.844","126.634","38.35","0","Brasil","Yamaha / R3","Caveirao Racing Team","Silvania  - SP"
"Fernando Canedo","15","5","711","300cc a 400cc Sport  - GO","12","5","4.026","","1:38.262","1:38.262","10","1094.252","7","106.899","129.15","126.168","38.35","0","Brasil","Kawasaki / Ninja 400","Import Racing 299","Anapolis - GO"
"Emmanuel Ribeiro","16","6","28","300cc a 400cc Master - GO","16","6","1 Volta","","1 Volta","1 Lap","9","996.901","2","107.749","128.131","124.64","34.515","0","Brasil","Kawasaki / Ninja 400","W.vaz Racing","Brasília - DF"
"Anna Clara Vaz","17","6","9","300cc Sport - GO","19","7","46.196","","1 Volta","1 Lap","9","1043.097","2","113.426","121.718","119.12","34.515","0","Brasil","Yamaha / R3","W.vaz Racing","Brasília - DF"
"Lucas A. Ferreira","18","7","77","300cc Sport - GO","18","6","0.512","","1 Volta","1 Lap","9","1043.609","9","114.664","120.404","119.062","34.515","0","Brasil","Yamaha / R3","Import Racing 299","Goiania  - GO"
