"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Yamalube R3 bLU cRU Talent","1073745101","Superpole Yamalube R3 Talent","Qualifying","2024-04-27 15:00:00 UTC","2024-04-27 15:15:53 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade","bandeira"
"Jeronimo Gonzalez","1","1","77","R3 TALENT","23","23","","","","0","6","655.367","4","100.757","137.023","126.396","23.009999999999998","0","Colômbia","CFM","Yamaha / R3","M78","Bogotá - SP","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.png"
"Heitor Ourinho","2","2","78","R3 TALENT","28","28","0.037","","0.037","49.711","6","705.078","4","100.794","136.972","117.485","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Jundiaí - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Mario Salles","3","3","43","R3 TALENT","27","27","0.090","","0.127","49.909","6","705.276","3","100.884","136.85","117.452","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Almirante Tamandaré - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Murilo Gomes","4","4","42","R3 TALENT","20","20","0.415","","0.542","0 Laps","6","648.913","6","101.299","136.29","127.653","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Santo Andre - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"João Teixeira","5","5","14","R3 TALENT","9","9","0.264","","0.806","0 Laps","6","636.871","6","101.563","135.935","130.067","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Jundiai - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Leonardo Marques","6","6","9","R3 TALENT","5","5","0.045","","0.851","0 Laps","6","638.443","6","101.608","135.875","129.747","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Ribeirão Preto  - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","7","7","7","R3 TALENT","18","18","0.266","","1.117","0 Laps","6","647.67","5","101.874","135.52","127.898","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Embu Guaçu - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Valentin Valor","8","8","32","R3 TALENT","12","12","0.093","","1.210","0 Laps","6","638.14","6","101.967","135.397","129.809","23.009999999999998","0","Argentina","CAMOD","Yamaha / R3","M78","Saladillo - AC","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Xarly Mendez","9","9","96","R3 TALENT","16","16","0.106","","1.316","0 Laps","6","649.668","6","102.073","135.256","127.505","23.009999999999998","0","República Dominicana","FDM","Yamaha / R3","M78","Aaaaaa - AC","D:\YAMAHA 2023\BANDEIRAS\DOMINICANA.png"
"Aymon Bocanegra","10","10","23","R3 TALENT","6","6","0.083","","1.399","0 Laps","6","636.941","6","102.156","135.146","130.053","23.009999999999998","0","Peru","FDEPEM","Yamaha / R3","M78","Barcelona - AC","D:\YAMAHA 2023\BANDEIRAS\PERU.png"
"Caua Buzo","11","11","41","R3 TALENT","24","24","0.064","","1.463","26.969","6","682.336","4","102.22","135.062","121.401","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Araras - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Bautista Farias","12","12","39","R3 TALENT","7","7","0.081","","1.544","0 Laps","6","638.389","6","102.301","134.955","129.758","23.009999999999998","0","Argentina","CAMOD","Yamaha / R3","M78","Aaaaaaaaaaaaaaa - AC","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Facundo Medina","13","13","34","R3 TALENT","8","8","0.075","","1.619","0 Laps","6","639.498","5","102.376","134.856","129.533","23.009999999999998","0","Argentina","CAMOD","Yamaha / R3","M78","Buenos Aires - SP","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Matias Sebastian","14","14","8","R3 TALENT","22","22","0.310","","1.929","5.977","6","661.344","6","102.686","134.449","125.254","23.009999999999998","0","Chile","FMC","Yamaha / R3","M78","Penalolen - AC","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Joao Fascineli","15","15","13","R3 TALENT","13","13","0.041","","1.970","0 Laps","6","648.958","4","102.727","134.395","127.645","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Motuca - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","16","16","93","R3 TALENT","11","11","0.648","","2.618","0 Laps","6","648.289","6","103.375","133.553","127.776","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Ribeirão Preto - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caua Nunes","17","17","40","R3 TALENT","26","26","0.054","","2.672","14.215","6","669.582","5","103.429","133.483","123.713","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Duque De Caxias - RJ","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Vitor Hugo","18","18","10","R3 TALENT","14","14","0.003","","2.675","0 Laps","6","648.907","4","103.432","133.479","127.655","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","São Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Santiago Gossa","19","19","11","R3 TALENT","10","10","0.581","","3.256","0 Laps","6","651.678","6","104.013","132.733","127.112","23.009999999999998","0","Argentina","CAMOD","Yamaha / R3","M78","Colombia - AC","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Felipe Simões","20","20","31","R3 TALENT","4","4","0.321","","3.577","0 Laps","6","655.297","6","104.334","132.325","126.41","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Porto Alegre - RS","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Gustavo Nonis","21","21","76","R3 TALENT","2","2","0.201","","3.778","0 Laps","6","655.147","6","104.535","132.071","126.439","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Arapongas - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caio Tiburcio","22","22","94","R3 TALENT","25","25","0.463","","4.241","46.558","6","701.925","6","104.998","131.488","118.013","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Brumadinho - MG","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Gabriel Dias","23","23","27","R3 TALENT","3","3","1.281","","5.522","1 Lap","5","555.503","5","106.279","129.903","124.266","19.175","0","Brasil","CBM","Yamaha / R3","M78","Embu Das Artes - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Fernanda Marçon","24","24","17","R3 TALENT","1","1","2.770","","8.292","20.882","6","676.249","4","109.049","126.604","122.493","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Santana De Parnaiba - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Simon Brun","25","25","57","R3 TALENT","15","15","0.937","","9.229","51.635","6","707.002","6","109.986","125.525","117.165","23.009999999999998","0","Colombia","CFM","Yamaha / R3","M78","Santiago Do Chile - AC","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.png"
