"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Yamalube R3 bLU cRU Cup","1073745093","Superpole Yamalube R3 Cup","Qualifying","2024-04-27 14:45:00 UTC","2024-04-27 15:01:40 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade","bandeira"
"Lucas Gutierrez","1","1","37","R3 Cup","12","12","","","","0","6","667.018","6","102.851","134.233","124.189","23.009999999999998","0","Argentina","CBM","Yamaha / R3","M78","Balneário Camboriú  - SE","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Fabrício Zamperetti","2","2","82","R3 Cup","2","2","0.111","","0.111","8.435","6","675.453","4","102.962","134.088","122.638","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Sao Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Jonas Vieira","3","3","87","R3 Cup","13","13","0.270","","0.381","0.328","6","667.346","6","103.232","133.738","124.128","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Sao Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Alex Schultz","4","4","22","R3 Cup","1","1","0.828","","1.209","0 Laps","6","662.291","5","104.06","132.673","125.075","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Indaiatuba - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caio Baldoino","5","5","72","R3 Cup","14","14","0.185","","1.394","2.554","6","669.572","5","104.245","132.438","123.715","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Arujá - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Isis Avila","6","6","19","R3 Cup","16","16","0.702","","2.096","1 Lap","5","657.235","5","104.947","131.552","105.031","19.175","0","Chile","FMC","Yamaha / R3","M78","Rancagua - AC","D:\YAMAHA 2023\BANDEIRAS\CHILE.png"
"Edson Barreto","7","7","26","R3 Cup","18","18","1.182","","3.278","1 Lap","5","663.031","5","106.129","130.087","104.113","19.175","0","Brasil","CBM","Yamaha / R3","M78","Santo Andre - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Thiago Gonçalves","8","8","2","R3 Cup","10","10","0.069","","3.347","3.191","6","670.209","6","106.198","130.002","123.597","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Rio De Janeiro - RJ","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Leo Marques","9","9","99","R3 Cup","15","15","0.007","","3.354","15.337","6","682.355","5","106.205","129.994","121.397","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Osasco - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Bruno Brito","10","10","92","R3 Cup","4","4","0.435","","3.789","0 Laps","6","665.263","6","106.64","129.464","124.516","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","São Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Tiago Crespo","11","11","12","R3 Cup","7","7","0.141","","3.930","5.211","6","672.229","6","106.781","129.293","123.226","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Macaé - RJ","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Italo Santana","12","12","47","R3 Cup","11","11","0.056","","3.986","18.1","6","685.118","4","106.837","129.225","120.908","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Impretatriz - MA","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Marcelo Borghesi","13","13","44","R3 Cup","3","3","1.116","","5.102","4.927","6","671.945","6","107.953","127.889","123.278","23.009999999999998","0","Brasil","CBM","Yamaha / R3","M78","Londrina - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Cristiano Cabral","14","14","83","R3 Cup","8","8","1.894","","6.996","2 Laps","4","468.183","4","109.847","125.684","117.954","15.34","0","Brasil","CBM","Yamaha / R3","M78","Arapongas - PR","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Elvis Machado","15","15","81","R3 Cup","6","6","0.322","","7.318","1 Lap","5","590.25","3","110.169","125.317","116.95","19.175","0","Brasil","CBM","Yamaha / R3","M78","Campo Grande - MS","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Nathalia Ochoa","16","16","24","R3 Cup","17","17","2.527","","9.845","16.067","5","683.085","5","112.696","122.507","101.056","19.175","0","Paraguai","FEPAM","Yamaha / R3","M78","Asunción - AC","D:\YAMAHA 2023\BANDEIRAS\PARAGUAI.png"
"Alex Fernandes","17","17","84","R3 Cup","5","5","0.490","","10.335","1 Lap","5","592.891","4","113.186","121.976","116.429","19.175","0","Brasil","CBM","Yamaha / R3","M78","Mato Grosso Do Sul - MS","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Nestore Guarino","18","18","6","R3 Cup","9","9","5.921","","16.256","1 Lap","5","622.389","5","119.107","115.913","110.911","19.175","0","Itália","CBM","Yamaha / R3","M78","Belem - PA","D:\YAMAHA 2023\BANDEIRAS\ITALIA.png"
