"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Yamaha R15 bLU cRU Latin America","1073745109","Corrida Yamaha R15 LA","Race","2024-04-27 18:25:00 UTC","2024-04-27 18:45:48 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Benjamín Peralta","1","1","20","R15","2","2","","","","0","8","934.335","8","115.273","119.768","118.21","30.68","0","Argentina","CAMOD","Yamaha / R15","M78","Santa Fe - AC"
"Enzo Ximenes","2","2","12","R15","3","3","0.042","","0.042","0.042","8","934.377","7","115.132","119.915","118.205","30.68","0","Brasil","CBM","Yamaha / R15","M78","Sao Paulo - SP"
"Pedro Miguel","3","3","7","R15","5","5","0.416","","0.458","0.458","8","934.793","7","114.59","120.482","118.152","30.68","0","Brasil","CBM","Yamaha / R15","M78","Rio Negro - PR"
"Miguel Garcia","4","4","96","R15","1","1","0.314","","0.772","0.772","8","935.107","7","115.392","119.644","118.113","30.68","0","Brasil","CBM","Yamaha / R15","M78","São Paulo  - SP"
"Valentino Milone","5","5","64","R15","4","4","0.002","","0.774","0.774","8","935.109","7","114.847","120.212","118.112","30.68","0","Argentina","CAMOD","Yamaha / R15","M78","Buenos Aires  - AC"
"Yan Garcia","6","6","13","R15","8","8","3.510","","4.284","4.284","8","938.619","5","114.827","120.233","117.671","30.68","0","Brasil","CBM","Yamaha / R15","M78","Porto Alegre - RS"
"Santiago Vogel","7","7","26","R15","7","7","0.039","","4.323","4.323","8","938.658","7","115.406","119.63","117.666","30.68","0","Argentina","CAMOD","Yamaha / R15","M78","Puerto Rico - AC"
"Salvador Cassini","8","8","79","R15","9","9","7.026","","11.349","11.349","8","945.684","5","116.466","118.541","116.792","30.68","0","Argentina","CAMOD","Yamaha / R15","M78","Sao Paulo - SP"
"Patricio Celi","9","9","75","R15","11","11","9.992","","21.341","21.341","8","955.676","2","117.842","117.157","115.571","30.68","0","Argentina","CAMOD","Yamaha / R15","M78","La Plata  - SP"
"Murilo Miwa","10","10","41","R15","10","10","7.442","","28.783","28.783","8","963.118","4","117.162","117.837","114.678","30.68","0","Brasil","CBM","Yamaha / R15","M78","Jundiaí - SP"
"Daniel Tomelin","11","11","46","R15","14","14","25.619","","54.402","54.402","8","988.737","4","122.254","112.929","111.706","30.68","0","Brasil","CBM","Yamaha / R15","M78","Ponta Grossa - PR"
"Alice Matos","12","12","11","R15","13","13","14.641","","1:09.043","1:09.043","8","1003.378","2","123.016","112.229","110.076","30.68","0","Brasil","CBM","Yamaha / R15","M78","Pinhais - PR"
"Pedro Lobo","13","13","15","R15","15","15","3.571","","1:12.614","1:12.614","8","1006.949","8","122.718","112.502","109.686","30.68","0","Brasil","CBM","Yamaha / R15","M78","Campo Grande - MS"
"Henri Krug","14","14","21","R15","6","6","3 Voltas","","3 Voltas","3 Laps","5","589.113","5","115.25","119.792","117.176","19.175","0","Brasil","CBM","Yamaha / R15","M78","Porto Alegre  - RS"
"Caua Anibal","15","15","27","R15","12","12","1 Volta","","4 Voltas","4 Laps","4","489.452","3","119.908","115.138","112.828","15.34","0","Brasil","CBM","Yamaha / R15","M78","Embu Guaçu - SP"
