"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","GP300 / Motul 300V Cup","1073745068","3º T.Livre GP300 / Motul 300V Cup","Practice","2024-04-26 18:25:00 UTC","2024-04-26 18:48:24 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Heitor Ourinho","1","1","78","GP300 Motul 300V CUP","5","3","","","","0","10","1194.992","7","102.226","135.054","115.532","38.35","0","Prt"
"Caua Nunes","2","2","40","GP300 Motul 300V CUP","7","5","1.461","","1.461","57.119","11","1252.111","8","103.687","133.151","121.288","42.185","0","Drt Racing Team"
"Caua Rodrigues","3","3","7","GP300 Motul 300V CUP","11","7","0.784","","2.245","1 Lap","9","1117.215","5","104.471","132.152","111.218","34.515","0","Drt Racing Team"
"Facundo Medina","4","4","35","GP300 Motul 300V CUP","3","2","0.477","","2.722","1:31.584","12","1286.576","4","104.948","131.551","128.77","46.019999999999996","0","Bg Race Team"
"Vladimir Correa","5","1","75","GP300 Motul 300V CUP Master","4","2","0.128","","2.850","0","11","1254.857","10","105.076","131.391","121.023","42.185","0","Fascineli Racing"
"Pedro Valiente","6","2","25","GP300 Motul 300V CUP Master","12","5","1.013","","3.863","5 Laps","6","727.515","5","106.089","130.136","113.862","23.009999999999998","0","Prt"
"Caio Tiburcio","7","5","94","GP300 Motul 300V CUP","9","6","0.228","","4.091","2 Laps","8","957.862","8","106.317","129.857","115.307","30.68","0","Drt Racing Team"
"Tiago Crespo","8","3","4","GP300 Motul 300V CUP Master","10","4","1.882","","5.973","5 Laps","6","855.913","3","108.199","127.598","96.781","23.009999999999998","0","Drt Racing Team"
"Ayres Filho","9","4","17","GP300 Motul 300V CUP Master","14","6","0.602","","6.575","1 Lap","10","1195.075","10","108.801","126.892","115.524","38.35","0","Ayres Filho"
"Junior Montrazio","10","6","85","GP300 Motul 300V CUP","2","1","0.467","","7.042","1 Lap","9","1012.512","7","109.268","126.35","122.719","34.515","0","Dezero"
"Jonathas Galvão","11","7","71","GP300 Motul 300V CUP","15","9","0.190","","7.232","1:40.043","10","1295.035","5","109.458","126.131","106.607","38.35","0","Team Brasil"
"Junio Bereta","12","5","38","GP300 Motul 300V CUP Master","1","1","0.469","","7.701","2 Laps","9","1012.443","3","109.927","125.592","122.727","34.515","0","Rbr Racing Team"
"Elton Azevedo","13","6","28","GP300 Motul 300V CUP Master","8","3","1.983","","9.684","1 Lap","10","1212.987","9","111.91","123.367","113.818","38.35","0","212 Race Garage"
"Helena Oregana","14","8","23","GP300 Motul 300V CUP","13","8","1.448","","11.132","4 Laps","6","779.107","4","113.358","121.791","106.322","23.009999999999998","0","Prime Racing"
"Sthefany Victoria - Fany","15","9","22","GP300 Motul 300V CUP","6","4","3.759","","14.891","1 Lap","9","1143.47","8","117.117","117.882","108.664","34.515","0","Prt"
