"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","GP300 / Motul 300V Cup","1073745066","1º T.Livre GP300 / Motul 300V Cup","Practice","2024-04-26 11:00:00 UTC","2024-04-26 11:23:38 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Heitor Luz Matos Santana","1","1","78","GP300 Motul 300V CUP","1","1","","","","0","10","1192.975","10","103.94","132.827","115.727","38.35","0","Prt"
"Vladimir Francisco Correa","2","1","75","GP300 Motul 300V CUP Master","11","","1.706","","1.706","0","9","1274.21","9","105.646","130.682","97.515","34.515","0","Fascineli Racing"
"Caua Rodrigues Pinheiro","3","2","7","GP300 Motul 300V CUP","6","4","0.027","","1.733","4 Laps","6","864.915","6","105.673","130.648","95.774","23.009999999999998","0","Drt Racing Team"
"Caua Nunes Paula Rocha","4","3","40","GP300 Motul 300V CUP","3","3","0.526","","2.259","1:20.144","11","1273.119","9","106.199","130.001","119.287","42.185","0","Drt Racing Team"
"Facundo Augustin Medina","5","4","35","GP300 Motul 300V CUP","13","","2.304","","4.563","54.242","7","1247.217","7","108.503","127.241","77.486","26.845","0","Bg Race Team"
"Tabajara Ayres Breves Filho","6","2","17","GP300 Motul 300V CUP Master","5","2","0.213","","4.776","2 Laps","7","840.533","7","108.716","126.991","114.977","26.845","0","Ayres Filho"
"Sidney Soares Montrazio","7","5","85","GP300 Motul 300V CUP","8","5","1.481","","6.257","3 Laps","7","915.68","7","110.197","125.285","105.541","26.845","0","Dezero"
"Junio Roberto Bereta","8","3","38","GP300 Motul 300V CUP Master","7","3","0.141","","6.398","-1 Laps","10","1240.44","10","110.338","125.125","111.299","38.35","0","Rbr Racing Team"
"Tiago Crespo De Figueiredo Rodrigues","9","4","4","GP300 Motul 300V CUP Master","12","","2.122","","8.520","6 Laps","3","715.731","3","112.46","122.764","57.868","11.504999999999999","0","Drt Racing Team"
"Jonathas Bruno Galvão Da Silva","10","6","71","GP300 Motul 300V CUP","14","","0.209","","8.729","17.343","5","1210.318","4","112.669","122.536","57.035","19.175","0","Team Brasil"
"Caio Eto Tiburcio","11","7","94","GP300 Motul 300V CUP","10","","1.038","","9.767","9.572","7","1202.547","7","113.707","121.417","80.364","26.845","0","Drt Racing Team"
"Helena Campos Oregana","12","8","23","GP300 Motul 300V CUP","9","","0.506","","10.273","1:07.574","8","1260.549","6","114.213","120.879","87.619","30.68","0","Prime Racing"
"Xande El Toro","13","5","91","GP300 Motul 300V CUP Master","15","","0.166","","10.439","3.958","3","1278.168","3","114.379","120.704","32.404","11.504999999999999","0"
"Elton De Azevedo Da Silva","14","6","28","GP300 Motul 300V CUP Master","4","1","1.139","","11.578","-1 Laps","10","1233.38","10","115.518","119.514","111.936","38.35","0","212 Race Garage"
"Sthefany Victoria Fontegno Soares Da Silva","15","9","22","GP300 Motul 300V CUP","2","2","3.184","","14.762","1:41.149","10","1294.124","10","118.702","116.308","106.682","38.35","0","Prt"
