"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","Mottu 2 Horas Endurance","1073745117","Corrida Class 2 Horas Endurance","Race","2024-04-27 17:55:00 UTC","2024-04-27 18:08:32 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dezero Softtek","1","1","12","Mottu 2 H Endurance Força","5","1","","","","0","6","538.13","3","87.818","157.212","153.933","23.009999999999998","0"
"Mobil Racing Team","2","1","1","Mottu 2 H Endurance 1000","2","2","6.404","","6.404","0","6","544.534","3","89.391","154.445","152.123","23.009999999999998","0","Mobil Racing Team","Leandro De Oliveira Mello"
"PRT","3","1","28","Mottu 2 H Endurance 600","5","2","13.296","","19.700","0","6","557.83","2","90.905","151.873","148.497","23.009999999999998","0"
"Familia Pardini ","4","2","87","Mottu 2 H Endurance 1000","1","1","0.387","","20.087","13.683","6","558.217","5","92.123","149.865","148.394","23.009999999999998","0"
"Lm09 Racing","5","3","25","Mottu 2 H Endurance 1000","3","3","22.236","","42.323","35.919","6","580.453","6","94.681","145.816","142.709","23.009999999999998","0","Lm09 Racing","Fernando De Almeida Souza"
"Gtmed Soluções Em Saúde","6","2","34","Mottu 2 H Endurance 600","4","1","1.843","","44.166","24.466","6","582.296","3","94.825","145.595","142.258","23.009999999999998","0","Gtmed Soluções Em Saúde","Talita Demovich Artero"
"Ls36","7","2","36","Mottu 2 H Endurance Força","9","4","17.150","","1:01.316","1:01.316","6","599.446","2","98.204","140.585","138.188","23.009999999999998","0","Ls36","Luiz Gandra"
"Mottu Racing Team","8","3","100","Mottu 2 H Endurance 600","8","3","1 Volta","","1 Volta","1 Lap","5","540.869","5","104.97","131.523","127.628","19.175","0","Mottu Racing Team","Mauricio Alves De Oliveira"
"D.o.m.","9","4","88","Mottu 2 H Endurance 1000","10","4","7.623","","1 Volta","3.958","5","548.492","4","107.277","128.695","125.854","19.175","0","D.o.m.","Alexandre Hiroyuki Ishigaki"
"Mgm","10","3","77","Mottu 2 H Endurance Força","6","2","26.366","","1 Volta","36.728","5","574.858","5","111.173","124.185","120.082","19.175","0","Mgm","Alberto Jose Braga Mendes"
"Srt Shimura Racing team","11","4","83","Mottu 2 H Endurance Força","7","3","1 Volta","","2 Voltas","2 Laps","4","492.195","3","118.129","116.872","112.199","15.34","0","Srt Shimura Racing team","Reinaldo Evangelista De Lima Filho"
