"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Yamaha R15 bLU cRU Latin America","1073745106","2º T.Livre Yamaha R15 LA","Practice","2024-04-26 17:10:00 UTC","2024-04-26 17:30:18 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Miguel Garcia","1","1","96","R15","11","11","","","","0","10","1261.87","10","116.486","118.521","109.409","38.35","0","BRASIL","CBM","M78"
"Benjamín Peralta","2","2","20","R15","15","15","0.394","","0.394","2.929","10","1264.799","10","116.88","118.121","109.156","38.35","0","ARGENTINA","CAMOD","M78"
"Pedro Miguel","3","3","7","R15","10","10","0.774","","1.168","2 Laps","8","1203.776","8","117.654","117.344","91.751","30.68","0","BRASIL","CBM","M78"
"Henri Krug","4","4","21","R15","6","6","0.346","","1.514","-1 Laps","11","1230.615","10","118.0","117.0","123.407","42.185","0","BRASIL","CBM","M78"
"Yan Garcia","5","5","13","R15","13","13","0.073","","1.587","0 Laps","10","1253.776","8","118.073","116.928","110.115","38.35","0","BRASIL","CBM","M78"
"Enzo Ximenes","6","6","12","R15","8","8","0.022","","1.609","0 Laps","10","1260.223","10","118.095","116.906","109.552","38.35","0","BRASIL","CBM","M78"
"Valentino Milone","7","7","64","R15","12","12","0.250","","1.859","0 Laps","10","1261.548","10","118.345","116.659","109.437","38.35","0","ARGENTINA","CAMOD","M78"
"Santiago Vogel","8","8","26","R15","5","5","1.569","","3.428","0 Laps","10","1210.08","9","119.914","115.133","114.092","38.35","0","ARGENTINA","CAMOD","M78"
"Murilo Bastos","9","9","41","R15","9","9","1.018","","4.446","28.555","10","1290.425","10","120.932","114.163","106.988","38.35","0","BRASIL","CBM","M78"
"Patricio Celi","10","10","75","R15","2","2","0.701","","5.147","45.047","11","1306.917","10","121.633","113.505","116.202","42.185","0","ARGENTINA","CAMOD","M78"
"Cauã","11","11","27","R15","1","1","1.485","","6.632","26.395","11","1288.265","8","123.118","112.136","117.884","42.185","0","BRASIL","CBM","M78"
"Daniel Tomelin","12","12","46","R15","3","3","1.942","","8.574","1 Lap","9","1200.77","6","125.06","110.395","103.479","34.515","0","BRASIL","CBM","M78"
"Farias Matos","13","13","11","R15","7","7","1.732","","10.306","2 Laps","8","1073.983","5","126.792","108.887","102.84","30.68","0","BRASIL","CBM","M78"
"Pedro Lobo","14","14","15","R15","4","4","0.469","","10.775","1 Lap","9","1222.411","8","127.261","108.486","101.647","34.515","0","BRASIL","CBM","M78"
"Salvador Cassini","15","15","79","R15","14","14","","","","9 Laps","1","165.962","0","0.0","0.0","83.188","3.835","0","ARGENTINA","CAMOD","M78"
