"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Yamalube R3 bLU cRU Cup","1073745091","2º T.Livre Yamalube R3 Cup","Practice","2024-04-26 17:35:00 UTC","2024-04-26 17:59:53 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Fabrício Zamperetti","1","1","82","R3 Cup","18","18","","","","0","10","1149.558","9","102.725","134.398","120.098","38.35","0","BRASIL","CBM","M78"
"Lucas Gutierrez","2","2","37","R3 Cup","13","13","1.153","","1.153","4 Laps","6","654.267","6","103.878","132.906","126.609","23.009999999999998","0","BRASIL","CBM","M78"
"Jonas José  Méqui","3","3","87","R3 Cup","12","12","0.050","","1.203","4 Laps","6","655.363","6","103.928","132.842","126.397","23.009999999999998","0","BRASIL","CBM","M78"
"Alex Schultz","4","4","22","R3 Cup","4","4","1.363","","2.566","2:09.621","11","1279.179","9","105.291","131.122","118.721","42.185","0","BRASIL","CBM","M78"
"Leo Marques","5","5","99","R3 Cup","7","7","0.503","","3.069","1:54.517","11","1264.075","10","105.794","130.499","120.14","42.185","0","BRASIL","CBM","M78"
"Isis Avila","6","6","19","R3 Cup","9","9","0.084","","3.153","1:04.158","10","1213.716","9","105.878","130.395","113.75","38.35","0","CHILE","FMC","M78"
"Caio Baldoino","7","7","72","R3 Cup","17","17","0.031","","3.184","1:03.096","11","1212.654","10","105.909","130.357","125.234","42.185","0","BRASIL","CBM","M78"
"Thiago Gonçalves","8","8","2","R3 Cup","8","8","0.211","","3.395","1:04.853","11","1214.411","10","106.12","130.098","125.053","42.185","0","BRASIL","CBM","M78"
"Italo Santana","9","9","47","R3 Cup","10","10","0.965","","4.360","3 Laps","7","779.885","6","107.085","128.926","123.918","26.845","0","BRASIL","CBM","M78"
"Edson Barreto Picoloko","10","10","26","R3 Cup","5","5","0.002","","4.362","2 Laps","8","1098.768","3","107.087","128.923","100.52","30.68","0","BRASIL","CBM","M78"
"Tiago Crespo","11","11","12","R3 Cup","6","6","1.341","","5.703","1:55.108","10","1264.666","10","108.428","127.329","109.167","38.35","0","BRASIL","CBM","M78"
"Bruno Brito","12","12","92","R3 Cup","11","11","1.025","","6.728","5 Laps","5","575.83","4","109.453","126.136","119.879","19.175","0","BRASIL","CBM","M78"
"Marcelo Borghesi","13","13","44","R3 Cup","1","1","0.417","","7.145","1:45.095","11","1254.653","8","109.87","125.658","121.042","42.185","0","BRASIL","CBM","M78"
"Cristiano Cabral","14","14","83","R3 Cup","16","16","1.447","","8.592","2 Laps","8","930.947","8","111.317","124.024","118.64","30.68","0","BRASIL","CBM","M78"
"Elvis Carneirinho","15","15","81","R3 Cup","3","3","0.629","","9.221","4 Laps","6","696.647","6","111.946","123.327","118.907","23.009999999999998","0","BRASIL","CBM","M78"
"Alex Fernandes","16","16","84","R3 Cup","15","15","1.190","","10.411","1:04.1","10","1213.658","10","113.136","122.03","113.755","38.35","0","BRASIL","CBM","M78"
"Nathalia Ochoa","17","17","24","R3 Cup","14","14","2.840","","13.251","49.495","10","1199.053","8","115.976","119.042","115.141","38.35","0","PARAGUAI","FEPAM","M78"
"Nestore Guarino","18","18","6","R3 Cup","2","2","1.645","","14.896","3 Laps","7","853.188","7","117.621","117.377","113.272","26.845","0","ITALIA","CBM","M78"
