"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","GP600","1073745082","1º T.Livre GP600","Practice","2024-04-26 11:50:00 UTC","2024-04-26 12:13:12 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Gustavo Valdir Da Silveira","1","1","58","GP600","2","1","","","","0","10","1109.288","9","89.305","154.594","124.458","38.35","0","Pioneiro Motonil"
"Eduardo Agoston Burr","2","2","88","GP600","6","2","0.806","","0.806","4 Laps","6","599.225","3","90.111","153.211","138.239","23.009999999999998","0","Prt"
"José Reginaldo Dos Santos","3","1","20","600 Master","1","1","0.623","","1.429","0","11","1192.042","8","90.734","152.159","127.4","42.185","0","Prt"
"Jose Augusto De Figueiredo Rolandi","4","2","18","600 Master","10","","2.555","","3.984","3 Laps","8","892.1","5","93.289","147.992","123.807","30.68","0","Prt"
"Vicente Flores Arteaga","5","3","23","600 Master","23","","0.548","","4.532","28.532","6","1220.574","5","93.837","147.127","67.866","23.009999999999998","0","Kavo Racing Team"
"Marcos Fortunato","6","1","99","600 Light","7","1","0.592","","5.124","0","7","745.303","3","94.429","146.205","129.668","26.845","0","Sport Plus Racing"
"Douglas Andrade Da Silva","7","2","97","600 Light","9","","0.279","","5.403","1 Lap","6","699.426","6","94.708","145.774","118.434","23.009999999999998","0","Prt"
"Pedro Paulo Procópio Foroni","8","3","54","GP600","13","","0.348","","5.751","2 Laps","8","1075.713","8","95.056","145.241","102.674","30.68","0","Genesis Race"
"Pedro Henrique Martins Do Amaral","9","4","26","GP600","11","","0.095","","5.846","2 Laps","8","938.26","8","95.151","145.096","117.716","30.68","0","Camargo Bioleve Racing"
"Cláudio Aleixo Rosa","10","1","61","600cc - GO","24","","0.130","","5.976","0","3","1211.68","3","95.281","144.898","34.182","11.504999999999999","0","Pcs Racing Team"
"Paulo Foroni","11","4","19","600 Master","14","","0.022","","5.998","5 Laps","6","878.198","6","95.303","144.864","94.325","23.009999999999998","0","Genesis Race"
"Olimpio Antonio Filho","12","5","12","600 Master","22","","0.008","","6.006","5 Laps","6","1183.288","3","95.311","144.852","70.005","23.009999999999998","0","Box 75"
"Wilson Oliveira Aguiar","13","3","35","600 Light","15","","0.193","","6.199","8:37.214","10","1262.517","7","95.504","144.559","109.353","38.35","0","Motorbike"
"Marcello Vieira Linhares","14","6","33","600 Master","17","","0.577","","6.776","2 Laps","9","1134.371","7","96.081","143.691","109.536","34.515","0","Prt"
"Hilton Loureiro Neto","15","7","76","600 Master","3","2","1.321","","8.097","3 Laps","8","837.282","6","97.402","141.742","131.913","30.68","0","Prt"
"Raphael De Paula Teixeira","16","1","71","600cc Light - GO","21","","0.070","","8.167","0","7","1259.632","7","97.472","141.641","76.722","26.845","0","Box 75"
"Luis Henrique Lobo Tavares","17","8","78","600 Master","12","","0.526","","8.693","5 Laps","6","915.537","5","97.998","140.88","90.478","23.009999999999998","0","Prt"
"Flavio Da Silva Trevizan","18","9","17","600 Master","4","3","0.495","","9.188","6 Laps","5","540.217","5","98.493","140.172","127.782","19.175","0","Prt"
"Denis Georton Bezerra Dos Santos","19","10","45","600 Master","19","","0.326","","9.514","4 Laps","7","1010.276","7","98.819","139.71","95.659","26.845","0","Motorbike"
"Douglas Mangini Russo","20","11","38","600 Master","8","5","1.835","","11.349","4 Laps","7","831.787","5","100.654","137.163","116.186","26.845","0","Sport Plus Racing"
"William Mayk De Araújo Dias","21","4","57","600 Light","18","","0.490","","11.839","53.087","5","798.39","2","101.144","136.498","86.462","19.175","0","Motorbike"
"Luis Carlos Magalhães Monteiro","22","2","11","600cc Light - GO","20","","0.566","","12.405","5.75","7","1265.382","7","101.71","135.739","76.374","26.845","0","Gtmed Soluções Em Saúde"
"Marcos Da Costa Kawasaki","23","12","77","600 Master","5","4","3.114","","15.519","8 Laps","3","364.083","3","104.824","131.706","113.76","11.504999999999999","0","Prt"
"Thiago Guimarães Sobral","24","13","41","600 Master","16","","1.979","","17.498","20.718","9","1212.76","7","106.803","129.266","102.456","34.515","0","Gtmed Soluções Em Saúde"
"Marcos Vinicius Freitas Viana De Paula","25","3","22","600cc Light - GO","25","","7.320","","24.818","5 Laps","2","1182.215","2","114.123","120.975","23.356","7.67","0","Motobel Brothres"
