"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","400cc GPGOIAS","1073745121","2º T.Livre 400cc GPGOIAS","Practice","2024-04-26 16:45:00 UTC","2024-04-26 17:04:53 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Raquel Vaz","1","1","99","300cc a 400cc Sport - GO","18","","","","","0","9","1222.787","9","100.131","137.879","101.615","34.515","0","W.vaz Racing"
"Welber Barros","2","2","7","300cc a 400cc Sport - GO","2","1","0.039","","0.039","31.549","12","1254.336","8","100.17","137.826","132.079","46.019999999999996","0","Brothers Racing Team"
"Wesley Correa","3","1","762","300cc a 400cc Master - GO","12","5","0.177","","0.216","0","7","871.062","7","100.347","137.583","110.947","26.845","0","Import Racing 299"
"Elton Nunes Coe","4","2","111","300cc a 400cc Master - GO","3","1","0.386","","0.602","4:40.682","11","1151.744","9","100.733","137.055","131.857","42.185","0","Caveirao Racing Team"
"Leandro Mendes","5","3","23","300cc a 400cc Sport - GO","15","4","0.648","","1.250","42.668","10","1265.455","8","101.381","136.179","109.099","38.35","0","Team Brasil"
"Fernando Couto","6","3","21","300cc a 400cc Master - GO","6","2","1.173","","2.423","5:52.846","11","1223.908","8","102.554","134.622","124.083","42.185","0","Lolô Racing Team"
"Fernando Moraes","7","4","6","300cc a 400cc Sport - GO","7","2","2.447","","4.870","13.278","11","1236.065","5","105.001","131.484","122.862","42.185","0","Caveirao Racing Team"
"Lucio Flavio - Motor Bike","8","4","35","300cc a 400cc Master - GO","11","4","0.034","","4.904","6:27.19","11","1258.252","3","105.035","131.442","120.696","42.185","0","Motorbike"
"Sidney Monteiro","9","5","777","300cc a 400cc Master - GO","16","6","2.276","","7.180","5:37.151","10","1208.213","9","107.311","128.654","114.268","38.35","0","W.vaz Racing"
"Fernando Canedo","10","5","711","300cc a 400cc Sport - GO","13","3","0.164","","7.344","3 Laps","6","795.904","4","107.475","128.458","104.078","23.009999999999998","0","Import Racing 299"
"Ronaldo Viana - Naldera","11","1","5","300cc Sport - GO","5","3","0.159","","7.503","0","6","681.737","3","107.634","128.268","121.507","23.009999999999998","0","Caveirao Racing Team"
"Henrique Cordeiro - Cebolinha","12","2","19","300cc Sport - GO","4","2","0.178","","7.681","1:52.547","7","794.284","3","107.812","128.056","121.672","26.845","0","Caveirao Racing Team"
"Francisco Melo","13","3","11","300cc Sport - GO","8","4","0.854","","8.535","22.373","6","704.11","4","108.666","127.05","117.646","23.009999999999998","0","W.vaz Racing"
"Alison Oliveira","14","4","3","300cc Sport - GO","1","1","0.785","","9.320","9:19.101","11","1240.838","8","109.451","126.139","122.39","42.185","0","Caveirao Racing Team"
"Emmanuel Ribeiro","15","6","28","300cc a 400cc Master - GO","9","3","1.592","","10.912","3:40.896","9","1091.958","6","111.043","124.33","113.79","34.515","0","W.vaz Racing"
"Gustavo Viana","16","5","25","300cc Sport - GO","17","7","0.303","","11.215","4:44.977","7","966.714","7","111.346","123.992","99.97","26.845","0","Team Brasil"
"Lucas A. Ferreira","17","6","77","300cc Sport - GO","14","6","6.132","","17.347","5:20.114","7","1001.851","3","117.478","117.52","96.463","26.845","0","Import Racing 299"
"Anna Clara Vaz","18","7","9","300cc Sport - GO","10","5","0.353","","17.700","10:02.829","10","1284.566","9","117.831","117.168","107.476","38.35","0"
