"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","Yamaha R15 bLU cRU Latin America","1073745107","3º T.Livre Yamaha R15 LA","Practice","2024-04-26 19:40:00 UTC","2024-04-26 19:59:18 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Yan Garcia","1","1","13","R15","7","7","","","","0","8","970.953","6","116.22","118.792","113.752","30.68","0","BRASIL","CBM","M78"
"Benjamín Peralta","2","2","20","R15","12","12","0.191","","0.191","1 Lap","7","902.472","7","116.411","118.597","107.086","26.845","0","ARGENTINA","CAMOD","M78"
"Pedro Miguel","3","3","7","R15","10","10","0.369","","0.560","12.557","8","983.51","5","116.78","118.222","112.3","30.68","0","BRASIL","CBM","M78"
"Miguel Garcia","4","4","96","R15","13","13","0.153","","0.713","1 Lap","7","902.517","7","116.933","118.068","107.081","26.845","0","BRASIL","CBM","M78"
"Enzo Ximenes","5","5","12","R15","3","3","0.041","","0.754","0.43","8","971.383","7","116.974","118.026","113.702","30.68","0","BRASIL","CBM","M78"
"Henri Krug","6","6","21","R15","6","6","0.358","","1.112","3.288","8","974.241","8","117.332","117.666","113.368","30.68","0","BRASIL","CBM","M78"
"Santiago Vogel","7","7","26","R15","8","8","0.104","","1.216","4.874","8","975.827","7","117.436","117.562","113.184","30.68","0","ARGENTINA","CAMOD","M78"
"Murilo Bastos","8","8","41","R15","2","2","0.221","","1.437","5.41","8","976.363","7","117.657","117.341","113.122","30.68","0","BRASIL","CBM","M78"
"Valentino Milone","9","9","64","R15","14","14","0.226","","1.663","1 Lap","7","898.016","5","117.883","117.116","107.617","26.845","0","ARGENTINA","CAMOD","M78"
"Patricio Celi","10","10","75","R15","4","4","1.751","","3.414","1 Lap","7","903.092","6","119.634","115.402","107.012","26.845","0","ARGENTINA","CAMOD","M78"
"Cauã","11","11","27","R15","1","1","1.054","","4.468","25.523","8","996.476","4","120.688","114.394","110.839","30.68","0","BRASIL","CBM","M78"
"Daniel Tomelin","12","12","46","R15","9","9","2.591","","7.059","1 Lap","7","907.129","6","123.279","111.99","106.536","26.845","0","BRASIL","CBM","M78"
"Alice Matos","13","13","11","R15","11","11","0.710","","7.769","1 Lap","7","926.782","4","123.989","111.349","104.277","26.845","0","BRASIL","CBM","M78"
"Pedro Lobo","14","14","15","R15","5","5","2.391","","10.160","1 Lap","7","930.303","5","126.38","109.242","103.882","26.845","0","BRASIL","CBM","M78"
