"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","Yamalube R3 bLU cRU Cup","1073745096","2ª Corrida Yamalube R3 Cup","Race","2024-04-28 16:05:00 UTC","2024-04-28 16:25:35 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade","bandeira"
"Lucas Gutierrez","1","1","37","R3 Cup","1","1","","","","0","9","940.136","6","103.021","134.012","132.166","34.515","0","Argentina","CBM","Yamaha / R3","M78","Balneário Camboriú  - SE","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.png"
"Isis Avila","2","2","19","R3 Cup","6","6","0.019","","0.019","0.019","9","940.155","6","103.387","133.537","132.163","34.515","0","Chile","FMC","Yamaha / R3","M78","Rancagua - AC","D:\YAMAHA 2023\BANDEIRAS\CHILE.png"
"Jonas Vieira","3","3","87","R3 Cup","3","3","0.166","","0.185","0.185","9","940.321","6","103.367","133.563","132.14","34.515","0","Brasil","CBM","Yamaha / R3","M78","Sao Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Fabrício Zamperetti","4","4","82","R3 Cup","2","2","0.057","","0.242","0.242","9","940.378","6","103.217","133.757","132.132","34.515","0","Brasil","CBM","Yamaha / R3","M78","Sao Paulo - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Alex Schultz","5","5","22","R3 Cup","4","4","0.528","","0.770","0.77","9","940.906","6","103.389","133.535","132.058","34.515","0","Brasil","CBM","Yamaha / R3","M78","Indaiatuba - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Thiago Gonçalves","6","6","2","R3 Cup","8","8","18.629","","19.399","19.399","9","959.535","2","104.962","131.533","129.494","34.515","0","Brasil","CBM","Yamaha / R3","M78","Rio De Janeiro - RJ","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Italo Santana","7","7","47","R3 Cup","13","13","0.063","","19.462","19.462","9","959.598","6","105.477","130.891","129.485","34.515","0","Brasil","CBM","Yamaha / R3","M78","Impretatriz - MA","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Edson Barreto","8","8","26","R3 Cup","7","7","0.054","","19.516","19.516","9","959.652","6","105.681","130.638","129.478","34.515","0","Brasil","CBM","Yamaha / R3","M78","Santo Andre - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Leo Marques","9","9","99","R3 Cup","10","10","10.473","","29.989","29.989","9","970.125","7","106.054","130.179","128.08","34.515","0","Brasil","CBM","Yamaha / R3","M78","Osasco - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
"Caio Baldoino","10","10","72","R3 Cup","5","5","0.083","","30.072","30.072","9","970.208","8","104.798","131.739","128.069","34.515","0","Brasil","CBM","Yamaha / R3","M78","Arujá - SP","D:\YAMAHA 2023\BANDEIRAS\BRASIL.png"
