"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","GP600","1073745089","Warm up GP600","Practice","2024-04-28 11:45:00 UTC","2024-04-28 11:56:12 UTC","PROVISIONAL","4","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Gustavo Silveira","1","1","58","GP600","1","1","","","","0","4","369.865","4","89.029","155.073","149.309","15.34","0","Brasil","Kawasaki / Ninja ZX-6R","Pioneiro Motonil","Florianópolis - SC"
"Eduardo Burr","2","2","88","GP600","17","6","0.695","","0.695","1 Lap","3","363.72","2","89.724","153.872","113.873","11.504999999999999","0","Brasil","Yamaha / YZF-R6","Cesar Barros Racing","Carapicuiba - SP"
"Pedro Foroni","3","3","54","GP600","13","4","1.011","","1.706","1 Lap","3","350.496","3","90.735","152.157","118.17","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Genesis Race","São Roque  - SP"
"Joao Fascineli","4","4","13","GP600","2","2","0.049","","1.755","2.978","4","372.843","4","90.784","152.075","148.116","15.34","0","Brasil","Kawasaki / Ninja ZX-6R","Fascineli Racing","Motuca - SP"
"Pedro Valiente","5","5","25","GP600","14","5","0.222","","1.977","1 Lap","3","362.257","3","91.006","151.704","114.333","11.504999999999999","0","Paraguai","Yamaha / YZF-R6","Prt","Assunção - AC"
"Claudio Aleixo","6","1","61","600cc - GO","18","1","0.537","","2.514","0","3","373.33","3","91.543","150.814","110.942","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Pcs Racing Team","Goiânia - GO"
"Regis Santos","7","1","20","600 Master","6","1","0.291","","2.805","0","3","319.426","3","91.834","150.336","129.664","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Recife - PE"
"Vicente Flores","8","2","23","600 Master","21","","0.860","","3.665","1:40.37","3","419.796","3","92.694","148.942","98.662","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Kavo Racing Team","Brasilia - DF"
"Pedro Kamikaze","9","6","26","GP600","8","3","0.150","","3.815","1 Lap","3","320.719","3","92.844","148.701","129.141","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Camargo Bioleve Racing","Guarulhos - SP"
"Wilson Chefinho","10","1","35","600 Light","10","5","0.194","","4.009","0","4","425.107","3","93.038","148.391","129.906","15.34","0","Brasil","Kawasaki / Ninja ZX-6R","Motorbike","Rondonopolis - MT"
"Olimpio Filho","11","3","12","600 Master","22","","0.088","","4.097","1:43.808","3","423.234","2","93.126","148.251","97.861","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Box 75","Guará - DF"
"Douglas Silva","12","2","97","600 Light","7","4","0.866","","4.963","0 Laps","4","411.494","3","93.992","146.885","134.204","15.34","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Sorocaba - SP"
"Marcos Fortunato","13","3","99","600 Light","5","3","0.651","","5.614","0 Laps","4","412.426","2","94.643","145.874","133.9","15.34","0","Brasil","Kawasaki / Ninja ZX-6R","Sport Plus Racing","São Paulo - SP"
"Marcello Linhares","14","4","33","600 Light","4","2","0.288","","5.902","1 Lap","3","317.406","3","94.931","145.432","130.489","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Brasilia - DF"
"Kik Tavares","15","5","78","600 Light","12","7","0.061","","5.963","22.325","4","447.432","3","94.992","145.339","123.424","15.34","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Sao Paulo - SP"
"William Maik","16","6","57","600 Light","16","8","0.584","","6.547","1 Lap","3","385.489","2","95.576","144.45","107.443","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Motorbike","Rondonópolis - MT"
"Raphael De Paula","17","1","71","600cc Light - GO","15","1","0.652","","7.199","0","3","380.899","3","96.228","143.472","108.737","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Box 75","Luziânia - GO"
"Hilton Loureiro","18","7","76","600 Light","19","9","0.499","","7.698","1 Lap","3","396.224","3","96.727","142.732","104.532","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Maceio - AL"
"Vaguiner Trindade","19","8","34","600 Light","11","6","0.881","","8.579","22.002","4","447.109","3","97.608","141.443","123.514","15.34","0","Brasil","Kawasaki / Ninja ZX-6R","Gtmed Soluções Em Saúde","Salvador - BA"
"Douglas Russo","20","4","38","600 Master","9","2","0.960","","9.539","23.456","3","342.882","3","98.568","140.066","120.794","11.504999999999999","0","Brasil","Kawasaki / Ninja ZX-6R","Sport Plus Racing","São Paulo - SP"
"Marco Lara","21","9","27","600 Light","3","1","0.891","","10.430","4.783","4","429.89","3","99.459","138.811","128.461","15.34","0","Brasil","Kawasaki / Ninja ZX-6R","W.vaz Racing","Brasília - DF"
"Marcos De Paula","22","2","22","600cc Light - GO","20","2","1.366","","11.796","1 Lap","2","314.684","2","100.825","136.93","87.745","7.67","0","Brasil","Kawasaki / Ninja ZX-6R","Motobel Brothres","Uruaçu - GO"
"Thiago Sobral","23","5","41","600 Master","23","","2.044","","13.840","46.262","2","365.688","2","102.869","134.21","75.507","7.67","0","Brasil","Kawasaki / Ninja ZX-6R","Gtmed Soluções Em Saúde","Anápolis - GO"
