"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","GP1000","1073745080","2ª Corrida GP1000","Race","2024-04-28 14:30:00 UTC","2024-04-28 14:56:43 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Ramiro Gandola","1","1","1","GP1000","1","1","","","","0","14","1214.743","3","85.401","161.661","159.115","53.69","0","Argentina","BMW / S1000RR","Agem Racing","Resistencia - AC"
"Theo Manna","2","2","77","GP1000","2","2","5.039","","5.039","5.039","14","1219.782","3","86.122","160.307","158.458","53.69","0","Brasil","Kawasaki / Ninja ZX-10R","Camargo Bioleve Racing","São Paulo - SP"
"Joelsu Mitiko","3","3","12","GP1000","4","3","11.313","","16.352","16.352","14","1231.095","3","86.309","159.96","157.002","53.69","0","Brasil","S1000","Dezero Softtek"
"Julio Fortunato","4","1","56","1000 EVO","3","1","4.026","","20.378","0","14","1235.121","2","87.215","158.298","156.49","53.69","0","Brasil","BMW / S1000RR","Sport Plus Racing","Santana De Parnaíba - SP"
"Mauro Passarino","5","4","55","GP1000","8","5","3.294","","23.672","23.672","14","1238.415","2","87.082","158.54","156.074","53.69","0","Argentina","BMW / S1000RR","Bg Race Team","-"
"Gleidson Babinha","6","2","10","1000 EVO","5","2","7.444","","31.116","10.738","14","1245.859","2","87.316","158.115","155.141","53.69","0","Brasil","BMW / S1000RR","Brothers Racing Team","Cuiabá - MT"
"Ricardo Fox","7","3","69","1000 EVO","10","4","0.021","","31.137","10.759","14","1245.88","2","87.606","157.592","155.139","53.69","0","Brasil","BMW / S1000RR","Bieffe Racing Team","Americana - SP"
"Mauriti Jr","8","5","32","GP1000","6","4","15.764","","46.901","46.901","14","1261.644","3","88.763","155.538","153.2","53.69","0","Brasil","Ducati / Panigale V4","Cesar Barros Racing","Curitiba - PR"
"Pedro Lins","9","1","30","1000 Master","9","1","0.178","","47.079","0","14","1261.822","2","88.59","155.842","153.178","53.69","0","Brasil","Rio de Janeiro - RJ"
"Luis Ferraz","10","2","13","1000 Master","12","2","11.434","","58.513","11.434","14","1273.256","2","89.646","154.006","151.803","53.69","0","Brasil","BMW / S1000RR","Team Brasil","Jacareí - SP"
"Diego Hilel","11","1","22","1000 Light","13","2","5.488","","1:04.001","0","14","1278.744","2","89.386","154.454","151.151","53.69","0","Brasil","Yamaha / YZF-R1","Prt","Belo Horizonte - MG"
"Eduardo Marques","12","2","85","1000 Light","11","1","2.765","","1:06.766","2.765","14","1281.509","2","89.113","154.927","150.825","53.69","0","Brasil","Honda / CBR 1000RR-R Fireblade","Motobel Brothres","São Luis De Montes Belos - GO"
"Peri Cunha","13","4","53","1000 EVO","7","3","9.352","","1:16.118","55.74","14","1290.861","3","87.861","157.135","149.733","53.69","0","Brasil","BMW / S1000RR","Dezero Softtek","Piracicaba - SP"
"Natim Gomes","14","1","97","1000cc Light - GO","15","1","5.441","","1:21.559","0","14","1296.302","10","90.453","152.632","149.104","53.69","0","Brasil","BMW / S1000RR","Vrt Racing","Ituiutaba Mg - MG"
"Pablo Nunes","15","3","28","1000 Master","16","3","12.968","","1:34.527","47.448","14","1309.27","2","90.558","152.455","147.627","53.69","0","Brasil","Yamaha / YZF-R1","Prt","Palhoça - PR"
"Daniel Tigrão","16","2","38","1000cc Light - GO","17","2","1 Volta","","1 Volta","1 Lap","13","1216.134","2","91.923","150.191","147.581","49.855","0","Brasil","BMW / S1000RR","W.vaz Racing","Jataí - GO"
"Ricardo Sarmento","17","3","11","1000cc Light - GO","18","3","0.496","","1 Volta","1 Lap","13","1216.63","2","91.162","151.445","147.521","49.855","0","Brasil","Kawasaki / Ninja ZX-10R","W.vaz Racing","Valparaíso De Goiás - GO"
"Celso Filho","18","4","19","1000cc Light - GO","21","6","1.973","","1 Volta","1 Lap","13","1218.603","13","92.077","149.94","147.282","49.855","0","Brasil","BMW / S1000RR","Motobel Brothres","Brasilia - DF"
"Agmar Braga","19","5","46","1000cc Light - GO","19","4","33.720","","1 Volta","1 Lap","13","1252.323","6","93.535","147.603","143.316","49.855","0","Brasil","Suzuki / GSX-R 1000R","Gtmed Soluções Em Saúde","Alexania - GO"
"Mateus Reis","20","6","63","1000cc Light - GO","20","5","21.394","","1 Volta","1 Lap","13","1273.717","6","96.076","143.699","140.909","49.855","0","Brasil","Suzuki / GSX-R 1000R","Não Tem","Gurupi - TO"
"Daw Pereira","21","5","18","1000 EVO","14","5","3 Voltas","","4 Voltas","4 Laps","10","925.231","2","89.526","154.212","149.217","38.35","0","Brasil","BMW / S1000RR","Cesar Barros Racing","Recife - PE"
