"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Yamalube R3 bLU cRU Talent","1073745100","3º T.Livre Yamalube R3 Talent","Practice","2024-04-27 13:00:00 UTC","2024-04-27 13:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Jeronimo Gonzalez","1","1","77","R3 TALENT","19","19","","","","0","9","987.72","5","101.381","136.179","125.799","34.515","0","Colômbia","CFM","Yamaha / R3","M78","Bogotá - SP"
"João Teixeira","2","2","14","R3 TALENT","13","13","0.053","","0.053","0 Laps","9","945.459","4","101.434","136.108","131.422","34.515","0","Brasil","CBM","Yamaha / R3","M78","Jundiai - SP"
"Mario Salles","3","3","43","R3 TALENT","26","26","0.056","","0.109","1 Lap","8","979.923","5","101.49","136.033","112.711","30.68","0","Brasil","CBM","Yamaha / R3","M78","Almirante Tamandaré - PR"
"Heitor Ourinho","4","4","78","R3 TALENT","21","21","0.165","","0.274","0 Laps","9","964.145","6","101.655","135.812","128.875","34.515","0","Brasil","CBM","Yamaha / R3","M78","Jundiaí - SP"
"Caua Buzo","5","5","41","R3 TALENT","27","27","0.028","","0.302","1 Lap","8","947.62","6","101.683","135.775","116.553","30.68","0","Brasil","CBM","Yamaha / R3","M78","Araras - SP"
"Aymon Bocanegra","6","6","23","R3 TALENT","2","2","0.326","","0.628","0 Laps","9","945.759","9","102.009","135.341","131.38","34.515","0","Peru","FDEPEM","Yamaha / R3","M78","Barcelona - AC"
"Murilo Gomes","7","7","42","R3 TALENT","25","25","0.507","","1.135","1 Lap","8","946.588","4","102.516","134.672","116.68","30.68","0","Brasil","CBM","Yamaha / R3","M78","Santo Andre - SP"
"Leonardo Marques","8","8","9","R3 TALENT","7","7","0.012","","1.147","1 Lap","8","899.483","3","102.528","134.656","122.791","30.68","0","Brasil","CBM","Yamaha / R3","M78","Ribeirão Preto  - SP"
"Caua Rodrigues","9","9","7","R3 TALENT","22","22","0.175","","1.322","1 Lap","8","946.154","5","102.703","134.426","116.734","30.68","0","Brasil","CBM","Yamaha / R3","M78","Embu Guaçu - SP"
"Matias Sebastian","10","10","8","R3 TALENT","14","14","0.100","","1.422","0 Laps","9","958.269","5","102.803","134.296","129.665","34.515","0","Chile","FMC","Yamaha / R3","M78","Penalolen - AC"
"Xarly Mendez","11","11","96","R3 TALENT","17","17","0.051","","1.473","1 Lap","8","860.929","4","102.854","134.229","128.289","30.68","0","República Dominicana","FDM","Yamaha / R3","M78","Aaaaaa - AC"
"Joao Fascineli","12","12","13","R3 TALENT","10","10","0.350","","1.823","0 Laps","9","964.724","9","103.204","133.774","128.797","34.515","0","Brasil","CBM","Yamaha / R3","M78","Motuca - SP"
"Valentin Valor","13","13","32","R3 TALENT","18","18","0.075","","1.898","0 Laps","9","958.265","4","103.279","133.677","129.666","34.515","0","Argentina","CAMOD","Yamaha / R3","M78","Saladillo - AC"
"Caua Nunes","14","14","40","R3 TALENT","29","29","0.083","","1.981","1 Lap","8","919.522","8","103.362","133.569","120.115","30.68","0","Brasil","CBM","Yamaha / R3","M78","Duque De Caxias - RJ"
"Vitor Hugo","15","15","10","R3 TALENT","28","28","0.037","","2.018","1 Lap","8","919.565","5","103.399","133.522","120.109","30.68","0","Brasil","CBM","Yamaha / R3","M78","São Paulo - SP"
"Marcos Vinicius","16","16","93","R3 TALENT","16","16","0.005","","2.023","0 Laps","9","964.178","3","103.404","133.515","128.87","34.515","0","Brasil","CBM","Yamaha / R3","M78","Ribeirão Preto - SP"
"Facundo Medina","17","17","34","R3 TALENT","4","4","0.007","","2.030","0 Laps","9","950.722","5","103.411","133.506","130.694","34.515","0","Argentina","CAMOD","Yamaha / R3","M78","Buenos Aires - SP"
"Bautista Farias","18","18","39","R3 TALENT","8","8","0.531","","2.561","0 Laps","9","962.381","6","103.942","132.824","129.111","34.515","0","Argentina","CAMOD","Yamaha / R3","M78","Aaaaaaaaaaaaaaa - AC"
"Santiago Gossa","19","19","11","R3 TALENT","11","11","1.178","","3.739","0 Laps","9","978.465","7","105.12","131.336","126.989","34.515","0","Argentina","CAMOD","Yamaha / R3","M78","Colombia - AC"
"Caio Tiburcio","20","20","94","R3 TALENT","23","23","0.032","","3.771","45.853","9","1033.573","8","105.152","131.296","120.218","34.515","0","Brasil","CBM","Yamaha / R3","M78","Brumadinho - MG"
"Felipe Simões","21","21","31","R3 TALENT","6","6","0.082","","3.853","1 Lap","8","873.227","8","105.234","131.193","126.483","30.68","0","Brasil","CBM","Yamaha / R3","M78","Porto Alegre - RS"
"Nicolas Torrez","22","22","46","R3 TALENT","12","12","0.291","","4.144","0 Laps","9","978.51","3","105.525","130.832","126.983","34.515","0","Paraguai","FEPAM","Yamaha / R3","M78","Asunción - AC"
"Gustavo Nonis","23","23","76","R3 TALENT","1","1","0.345","","4.489","23.742","9","1011.462","7","105.87","130.405","122.846","34.515","0","Brasil","CBM","Yamaha / R3","M78","Arapongas - PR"
"Gustavo Viana","24","24","25","R3 TALENT","15","15","0.625","","5.114","2 Laps","7","835.312","3","106.495","129.64","115.696","26.845","0","Brasil","CBM","Yamaha / R3","M78","Cuiabá - MT"
"Gabriel Dias","25","25","27","R3 TALENT","5","5","0.554","","5.668","1 Lap","8","938.88","8","107.049","128.969","117.638","30.68","0","Brasil","CBM","Yamaha / R3","M78","Embu Das Artes - SP"
"Arthur Aragão","26","26","4","R3 TALENT","20","20","2.256","","7.924","1 Lap","8","911.302","4","109.305","126.307","121.198","30.68","0","Brasil","CBM","Yamaha / R3","M78","Park Way - GO"
"Fernanda Marçon","27","27","17","R3 TALENT","3","3","0.838","","8.762","1 Lap","8","903.927","8","110.143","125.346","122.187","30.68","0","Brasil","CBM","Yamaha / R3","M78","Santana De Parnaiba - SP"
"Tomislav Aguiar'","28","28","18","R3 TALENT","24","24","0.885","","9.647","1 Lap","8","973.496","7","111.028","124.347","113.455","30.68","0","Equador","FEM","Yamaha / R3","M78",". - AC"
"Simon Brun","29","29","57","R3 TALENT","9","9","1.142","","10.789","1 Lap","8","938.951","8","112.17","123.081","117.629","30.68","0","Colombia","CFM","Yamaha / R3","M78","Santiago Do Chile - AC"
