"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","GP600","1073745084","3º T.Livre GP600","Practice","2024-04-26 19:15:00 UTC","2024-04-26 19:40:18 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Gustavo Silveira","1","1","58","GP600","2","2","","","","0","9","922.651","9","90.06","153.298","134.671","34.515","0","Pioneiro Motonil"
"Eduardo Burr","2","2","88","GP600","1","1","0.643","","0.643","4 Laps","5","512.348","5","90.703","152.211","134.733","19.175","0","Prt"
"Pedro Valiente","3","3","25","GP600","3","3","0.713","","1.356","1 Lap","8","756.51","8","91.416","151.024","145.997","30.68","0","Prt"
"Jose - Regis Santos","4","1","20","600 Master","9","3","0.165","","1.521","0","8","791.538","4","91.581","150.752","139.536","30.68","0","Prt"
"Pedro Foroni","5","4","54","GP600","25","","0.610","","2.131","1 Lap","8","920.666","8","92.191","149.754","119.965","30.68","0","Genesis Race"
"Joao Fascineli","6","5","13","GP600","8","5","0.008","","2.139","5:10.185","11","1232.836","11","92.199","149.741","123.184","42.185","0","Fascineli Racing"
"Vicente Flores","7","2","23","600 Master","15","7","0.294","","2.433","6:40.812","11","1192.35","3","92.493","149.265","127.367","42.185","0","Kavo Racing Team"
"Claudio Aleixo","8","1","61","600cc - GO","23","1","0.612","","3.045","0","9","1104.098","6","93.105","148.284","112.539","34.515","0","Pcs Racing Team"
"Douglas Silva","9","1","97","600 Light","4","1","0.431","","3.476","0","11","1053.152","3","93.536","147.601","144.201","42.185","0","Prt"
"Jose - Guto Figueiredo","10","3","18","600 Master","12","6","0.172","","3.648","2 Laps","6","635.154","5","93.708","147.33","130.419","23.009999999999998","0","Prt"
"Olimpio Filho","11","4","12","600 Master","16","8","0.001","","3.649","1 Lap","7","742.811","5","93.709","147.328","130.103","26.845","0","Box 75"
"Marcos Fortunato","12","2","99","600 Light","13","2","0.603","","4.252","2 Laps","9","931.124","8","94.312","146.386","133.445","34.515","0","Sport Plus Racing"
"Luis - Kik Tavares","13","5","78","600 Master","6","1","0.134","","4.386","2 Laps","6","592.463","6","94.446","146.179","139.816","23.009999999999998","0","Prt"
"Wilson Oliveira - Chefinho","14","3","35","600 Light","24","5","0.451","","4.837","3 Laps","8","971.296","3","94.897","145.484","113.712","30.68","0","Motorbike"
"Pedro Henrique - Kamikaze","15","6","26","GP600","5","4","0.265","","5.102","3 Laps","6","590.747","4","95.162","145.079","140.222","23.009999999999998","0","Camargo Bioleve Racing"
"Raphael De Paula","16","1","71","600cc Light - GO","18","2","0.552","","5.654","0","7","771.44","5","95.714","144.242","125.275","26.845","0","Box 75"
"Flavio Trevizan","17","6","17","600 Master","10","4","0.327","","5.981","2 Laps","6","614.972","6","96.041","143.751","134.699","23.009999999999998","0","Prt"
"Marcos Kawasaki","18","7","77","600 Master","7","2","0.248","","6.229","1:55.421","9","906.959","8","96.289","143.381","137.001","34.515","0","Prt"
"William Maik","19","4","57","600 Light","26","","0.250","","6.479","5 Laps","6","803.852","6","96.539","143.01","103.049","23.009999999999998","0","Motorbike"
"Marcello Linhares","20","8","33","600 Master","19","9","0.712","","7.191","4:39.393","10","1070.931","7","97.251","141.963","128.916","38.35","0","Prt"
"Thiago Sobral","21","9","41","600 Master","22","11","0.238","","7.429","3 Laps","5","595.826","5","97.489","141.616","115.856","19.175","0","Gtmed Soluções Em Saúde"
"Vaguiner Trindade","22","5","34","600 Light","21","4","0.524","","7.953","29.108","8","1082.26","3","98.013","140.859","102.053","30.68","0","Gtmed Soluções Em Saúde"
"Marco Lara","23","6","27","600 Light","14","3","0.722","","8.675","1:58.248","11","1171.4","8","98.735","139.829","129.645","42.185","0","W.vaz Racing"
"Douglas Russo","24","10","38","600 Master","20","10","0.016","","8.691","6:01.991","10","1153.529","9","98.751","139.806","119.685","38.35","0","Sport Plus Racing"
"Marcos De Paula","25","2","22","600cc Light - GO","17","1","5.422","","14.113","7:17.069","10","1208.509","8","104.173","132.53","114.24","38.35","0","Motobel Brothres"
"Hilton Loureiro","26","11","76","600 Master","11","5","","","","5 Laps","3","429.199","0","0.0","0.0","96.501","11.504999999999999","0","Prt"
"Luis Monteiro - Gigante","27","3","11","600cc Light - GO","0","","","","","7 Laps","0","79.026","0","0.0","0.0","0.0","0.0","0","Gtmed Soluções Em Saúde"
