"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","Yamalube R3 bLU cRU Talent","1073745098","1º T.Livre Yamalube R3 Talent","Practice","2024-04-26 12:15:00 UTC","2024-04-26 12:38:02 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Caua Pavan Buzo","1","1","41","R3 TALENT","22","","","","","0","10","1227.745","10","101.616","135.864","112.45","38.35","0","M78"
"Caua Rodrigues Pinheiro","2","2","7","R3 TALENT","20","","0.784","","0.784","1 Lap","9","1227.693","9","102.4","134.824","101.209","34.515","0","M78"
"Jeronimo González Cardenas","3","3","77","R3 TALENT","1","1","0.086","","0.870","1 Lap","9","1075.74","9","102.486","134.711","115.506","34.515","0","M78"
"Mario Salles Neto","4","4","43","R3 TALENT","21","","0.260","","1.130","2 Laps","8","1203.973","8","102.746","134.37","91.736","30.68","0","M78"
"João Moreira Guimarães Texeira","5","5","14","R3 TALENT","23","","0.285","","1.415","20.913","9","1248.658","5","103.031","133.999","99.51","34.515","0","M78"
"Aymon Bocanegra","6","6","23","R3 TALENT","15","15","0.020","","1.435","52.946","11","1280.691","8","103.051","133.972","118.581","42.185","0","M78"
"Heitor Luz Matos Santana","7","7","78","R3 TALENT","7","7","0.131","","1.566","0.808","10","1228.553","10","103.182","133.802","112.376","38.35","0","M78"
"Murilo Gomes Silva","8","8","42","R3 TALENT","24","","1.146","","2.712","36.28","10","1264.025","9","104.328","132.333","109.223","38.35","0","M78"
"Leonardo Marques Barbim","9","9","9","R3 TALENT","14","14","0.309","","3.021","3 Laps","7","1205.981","6","104.637","131.942","80.136","26.845","0","M78"
"Xarly Mendez","10","10","96","R3 TALENT","6","6","0.003","","3.024","21.312","11","1249.057","11","104.64","131.938","121.585","42.185","0","M78"
"Caua Nunes Paula Rocha","11","11","40","R3 TALENT","19","","0.351","","3.375","2 Laps","8","1219.374","5","104.991","131.497","90.578","30.68","0","M78"
"Valentin Valor","12","12","32","R3 TALENT","11","11","0.147","","3.522","22.718","10","1250.463","10","105.138","131.313","110.407","38.35","0","M78"
"Facundo Augustin Medina","13","13","35","R3 TALENT","4","4","0.124","","3.646","5.872","11","1233.617","10","105.262","131.158","123.106","42.185","0","M78"
"Vitor Hugo","14","14","10","R3 TALENT","9","9","0.089","","3.735","24.667","9","1252.412","7","105.351","131.048","99.212","34.515","0","M78"
"Matias Sebastian","15","15","8","R3 TALENT","12","12","0.203","","3.938","1 Lap","9","1199.748","8","105.554","130.796","103.567","34.515","0","M78"
"Gustavo Nonis Martinez","16","16","76","R3 TALENT","27","","1.004","","4.942","3 Laps","7","1201.78","7","106.558","129.563","80.416","26.845","0","M78"
"Marcos Vinicius G Nascimento","17","17","93","R3 TALENT","10","10","0.285","","5.227","1:03.422","11","1291.167","7","106.843","129.218","117.619","42.185","0","M78"
"Thiago Nicolas Torrez","18","18","46","R3 TALENT","16","16","0.290","","5.517","0 Laps","10","1219.561","7","107.133","128.868","113.205","38.35","0","M78"
"Bautista Farias","19","19","39","R3 TALENT","17","17","0.014","","5.531","0 Laps","10","1227.429","9","107.147","128.851","112.479","38.35","0","M78"
"Santiago Gossa","20","20","11","R3 TALENT","5","5","1.036","","6.567","59.273","11","1287.018","11","108.183","127.617","117.998","42.185","0","M78"
"Felipe Alberto Simões","21","21","31","R3 TALENT","3","3","0.236","","6.803","3 Laps","7","823.903","7","108.419","127.339","117.298","26.845","0","M78"
"Arthur Aragão","22","22","4","R3 TALENT","2","2","0.123","","6.926","50.19","10","1277.935","8","108.542","127.195","108.034","38.35","0","M78"
"Caio Eto Tiburcio","23","23","94","R3 TALENT","8","8","0.328","","7.254","0 Laps","10","1200.961","7","108.87","126.812","114.958","38.35","0","M78"
"Gabriel Dias Marchi Silveira","24","24","27","R3 TALENT","0","","0.855","","8.109","1.012","7","1228.757","7","109.725","125.824","78.65","26.845","0","M78"
"Fernanda Marçon","25","25","17","R3 TALENT","25","","0.414","","8.523","34.893","9","1262.638","8","110.139","125.351","98.408","34.515","0","M78"
"Gustavo Garcia Viana","26","26","25","R3 TALENT","18","","0.130","","8.653","3 Laps","7","1074.486","7","110.269","125.203","89.943","26.845","0","M78"
"Simon Brun","27","27","57","R3 TALENT","13","13","9.245","","17.898","17.777","9","1245.522","9","119.514","115.518","99.761","34.515","0","M78"
"Tomislav Macan","28","28","18","R3 TALENT","28","","2.024","","19.922","5 Laps","5","1197.914","5","121.538","113.594","57.625","19.175","0","M78"
