"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","GP600","1073745087","1ª Corrida GP600","Race","2024-04-27 17:15:00 UTC","2024-04-27 17:30:06 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Gustavo Silveira","1","1","58","GP600","1","1","","","","0","9","813.927","5","89.791","153.757","152.66","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Pioneiro Motonil","Florianópolis - SC"
"Pedro Valiente","2","2","25","GP600","3","3","0.324","","0.324","0.324","9","814.251","4","89.375","154.473","152.599","34.515","0","Paraguai","Yamaha / YZF-R6","Prt","Assunção - AC"
"Eduardo Burr","3","3","88","GP600","2","2","4.009","","4.333","4.333","9","818.26","7","89.75","153.827","151.851","34.515","0","Brasil","Yamaha / YZF-R6","Cesar Barros Racing","Carapicuiba - SP"
"Regis Santos","4","1","20","600 Master","4","1","6.399","","10.732","0","9","824.659","3","89.969","153.453","150.673","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Recife - PE"
"Joao Fascineli","5","4","13","GP600","5","4","4.296","","15.028","15.028","9","828.955","3","90.463","152.615","149.892","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Fascineli Racing","Motuca - SP"
"Pedro Foroni","6","5","54","GP600","6","5","9.675","","24.703","24.703","9","838.63","2","91.962","150.127","148.163","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Genesis Race","São Roque  - SP"
"Vicente Flores","7","2","23","600 Master","7","2","1.908","","26.611","15.879","9","840.538","2","91.772","150.438","147.827","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Kavo Racing Team","Brasilia - DF"
"Guto Figueiredo","8","3","18","600 Master","8","3","0.957","","27.568","16.836","9","841.495","2","91.929","150.181","147.659","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Ribeirao Preto  - SP"
"Douglas Silva","9","1","97","600 Light","23","9","10.279","","37.847","0","9","851.774","4","92.698","148.935","145.877","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Sorocaba - SP"
"Flavio Trevizan","10","4","17","600 Master","15","5","0.864","","38.711","27.979","9","852.638","4","93.064","148.35","145.729","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","São Paulo - SP"
"Marcos Fortunato","11","2","99","600 Light","11","2","6.632","","45.343","7.496","9","859.27","2","93.655","147.413","144.604","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Sport Plus Racing","São Paulo - SP"
"Kik Tavares","12","3","78","600 Light","12","3","0.255","","45.598","7.751","9","859.525","8","94.341","146.341","144.561","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Sao Paulo - SP"
"Wilson Chefinho","13","4","35","600 Light","9","1","0.501","","46.099","8.252","9","860.026","3","93.916","147.004","144.477","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Motorbike","Rondonopolis - MT"
"Olimpio Filho","14","5","12","600 Master","10","4","0.147","","46.246","35.514","9","860.173","5","93.38","147.848","144.452","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Box 75","Guará - DF"
"Vaguiner Trindade","15","5","34","600 Light","17","6","10.529","","56.775","18.928","9","870.702","8","94.601","145.939","142.706","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Gtmed Soluções Em Saúde","Salvador - BA"
"Hilton Loureiro","16","6","76","600 Light","14","5","1.674","","58.449","20.602","9","872.376","3","95.326","144.829","142.432","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Maceio - AL"
"William Maik","17","7","57","600 Light","21","8","6.076","","1:04.525","26.678","9","878.452","8","95.438","144.659","141.447","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Motorbike","Rondonópolis - MT"
"Douglas Russo","18","6","38","600 Master","18","6","13.153","","1:17.678","1:06.946","9","891.605","6","97.147","142.115","139.36","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Sport Plus Racing","São Paulo - SP"
"Thiago Sobral","19","7","41","600 Master","20","7","4.442","","1:22.120","1:11.388","9","896.047","5","96.969","142.375","138.669","34.515","0","Brasil","Kawasaki / Ninja ZX-6R","Gtmed Soluções Em Saúde","Anápolis - GO"
"Marcos Kawasaki","20","8","77","600 Master","22","8","1 Volta","","1 Volta","36.75","8","861.409","4","101.722","135.723","128.218","30.68","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Mairipora - SP"
"Pedro Kamikaze","21","6","26","GP600","16","6","25.202","","1 Volta","1:12.684","8","886.611","6","95.284","144.893","124.573","30.68","0","Brasil","Kawasaki / Ninja ZX-6R","Camargo Bioleve Racing","Guarulhos - SP"
"Marco Lara","22","8","27","600 Light","19","7","4 Voltas","","5 Voltas","5 Laps","4","405.278","2","98.644","139.958","136.262","15.34","0","Brasil","Kawasaki / Ninja ZX-6R","W.vaz Racing","Brasília - DF"
"Marcello Linhares","23","9","33","600 Light","13","4","3 Voltas","","8 Voltas","8 Laps","1","103.932","1","101.445","136.093","132.837","3.835","0","Brasil","Kawasaki / Ninja ZX-6R","Prt","Brasilia - DF"
