"Event ID","Event Name","Started At","Ended At"
"2982-1631-2147484340-20240426","1ª Etapa Camp. Brasileiro Motovelocidade","2024-04-26 11:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","400cc GPGOIAS","1073745127","Warm up 400cc GPGOIAS","Practice","2024-04-28 11:00:00 UTC","2024-04-28 11:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-camp-brasileiro-motovelocidade/results/1073745127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","Moto","Equipe","Cidade"
"Raquel Vaz","1","1","99","300cc a 400cc Sport  - GO","14","","","","","0","3","480.533","3","99.239","139.119","86.192","11.504999999999999","0","Brasil","Kawasaki / Ninja 400","W.vaz Racing","Brasília - DF"
"Leandro Mendes","2","2","23","300cc a 400cc Sport  - GO","10","2","0.686","","0.686","2:56.374","6","656.907","6","99.925","138.164","126.1","23.009999999999998","0","Brasil","Kawasaki / Ninja 400","Team Brasil","Osasco - Sp"
"Elton Nunes Coe","3","1","111","300cc a 400cc Master - GO","1","1","1.317","","2.003","0","6","656.812","4","101.242","136.366","126.118","23.009999999999998","0","Brasil","Kawasaki / Ninja 400","Caveirao Racing Team","Anapolis - GO"
"Fernando Couto","4","2","21","300cc a 400cc Master - GO","3","3","0.933","","2.936","0 Laps","6","656.596","4","102.175","135.121","126.16","23.009999999999998","0","Brasil","Kawasaki / Ninja 400","Lolô Racing Team","Anapolis - GO"
"Fernando Moraes","5","3","6","300cc a 400cc Sport  - GO","4","1","1.391","","4.327","3:00.264","6","660.797","4","103.566","133.306","125.358","23.009999999999998","0","Brasil","Kawasaki / Ninja 400","Caveirao Racing Team","Anápolis - GO"
"Ronaldo Viana - Naldera","6","1","5","300cc Sport - GO","8","3","3.080","","7.407","0","6","681.51","3","106.646","129.456","121.548","23.009999999999998","0","Brasil","Yamaha / R3","Caveirao Racing Team","Anápolis  - GO"
"Sidney Monteiro","7","3","777","300cc a 400cc Master - GO","2","2","0.013","","7.420","32.494","6","689.306","5","106.659","129.441","120.173","23.009999999999998","0","Brasil","Kawasaki / Ninja 400","W.vaz Racing","Brasília - DF"
"Henrique Cordeiro - Cebolinha","8","2","19","300cc Sport - GO","5","1","0.946","","8.366","1 Lap","5","575.38","5","107.605","128.303","119.973","19.175","0","Brasil","Yamaha / R3","Caveirao Racing Team","Valparaiso De Goias - GO"
"Francisco Melo","9","3","11","300cc Sport - GO","12","5","0.593","","8.959","1 Lap","5","626.396","4","108.198","127.599","110.202","19.175","0","Brasil","Yamaha / R3","W.vaz Racing","Brasília - AC"
"Alison Oliveira","10","4","3","300cc Sport - GO","6","2","0.040","","8.999","0.629","6","682.139","6","108.238","127.552","121.436","23.009999999999998","0","Brasil","Yamaha / R3","Caveirao Racing Team","Silvania  - SP"
"Gustavo Viana","11","5","25","300cc Sport - GO","9","4","0.088","","9.087","2 Laps","4","464.367","3","108.326","127.449","118.923","15.34","0","Brasil","Yamaha / R3","Team Brasil","Cuiabá - MT"
"Emmanuel Ribeiro","12","4","28","300cc a 400cc Master - GO","7","4","1.122","","10.209","38.063","6","694.875","5","109.448","126.142","119.21","23.009999999999998","0","Brasil","Kawasaki / Ninja 400","W.vaz Racing","Brasília - DF"
"Fernando Canedo","13","4","711","300cc a 400cc Sport  - GO","11","3","2.185","","12.394","2:29.948","5","630.481","3","111.633","123.673","109.488","19.175","0","Brasil","Kawasaki / Ninja 400","Import Racing 299","Anapolis - GO"
"Lucas A. Ferreira","14","6","77","300cc Sport - GO","13","6","7.269","","19.663","2 Laps","4","588.735","2","118.902","116.112","93.801","15.34","0","Brasil","Yamaha / R3","Import Racing 299","Goiania  - GO"
