"Event ID","Event Name","Started At","Ended At"
"2581-4867-2147483656-20230305","EscobedoBros Monsse Pastelerias 2023","2023-03-05 15:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","4867","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","BAJA CILINDRADA","1073741866","Calificacion","Qualifying","2023-03-05 19:59:00 UTC","2023-03-05 20:11:51 UTC","PROVISIONAL","8","https://racehero.io/events/escobedobros-monsse-pastelerias-2023/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Daniel COLADO","1","1","28","300/400","11","7","","","","0","5","489.551","5","68.455","126.214","88.244","12.0","0","BHSBK - Ducati Querétaro"
"Ricardo RODRIGUEZ","2","2","95","300/400","13","","0.407","","0.407","2:38.666","5","648.217","5","68.862","125.468","66.644","12.0","0","Kawasaki Miramontes"
"Yamil CORONA","3","3","8","300/400","17","","0.064","","0.471","4:27.668","7","757.219","4","68.926","125.352","79.871","16.8","0","Corona´s Racing Team"
"Tadeo FIGUEROA","4","4","51","300/400","2","2","0.398","","0.869","1:34.575","6","584.126","6","69.324","124.632","88.748","14.399999999999999","0","Suavecito Racing"
"Maximiliano VARGAS","5","5","7","300/400","1","1","0.162","","1.031","2:34.701","8","644.252","7","69.486","124.342","107.287","19.2","0","Team Green Capital"
"Pedro MORIN","6","6","19","300/400","15","","0.834","","1.865","1:56.519","6","606.07","6","70.32","122.867","85.535","14.399999999999999","0","M&S Racing"
"Israel VIDAL","7","7","00","300/400","10","6","2.322","","4.187","2:43.31","7","652.861","7","72.642","118.939","92.638","16.8","0"
"Jonhairo PAREDES","8","8","26","300/400","18","","0.286","","4.473","1:55.566","5","605.117","5","72.928","118.473","71.391","12.0","0","Chunga Racing"
"Erick DE LA O","9","9","92","300/400","3","3","0.774","","5.247","2:00.253","7","609.804","4","73.702","117.229","99.179","16.8","0","Suavecito Racing - Motomaniacs"
"Max BARRAGAN","10","10","095","300/400","12","","2.504","","7.751","47.617","5","537.168","3","76.206","113.377","80.422","12.0","0"
"Ivan DOMINGUEZ","11","1","45","150/200","8","3","0.050","","7.801","0","4","430.954","4","76.256","113.303","80.194","9.6","0","Twin Pulse Racing"
"Antonio VELAZQUEZ JR","12","11","22","300/400","14","","0.225","","8.026","1 Lap","4","472.504","3","76.481","112.969","73.142","9.6","0","Gruas y Estructuras Alve"
"Alexis CORONA","13","12","98","300/400","16","","2.931","","10.957","1:56.653","5","606.204","4","79.412","108.8","71.263","12.0","0","Corona´s Racing Team"
"Cesar GARCIA","14","2","68","150/200","6","2","2.367","","13.324","3:05.693","6","616.647","6","81.779","105.651","84.068","14.399999999999999","0","ADN Grip"
"Rafael ECHAVARRIA","15","13","38","300/400","7","5","1.467","","14.791","2 Laps","3","368.892","3","83.246","103.789","70.264","7.199999999999999","0","Tequis Racing"
"Alessandro ESPADINO","16","3","15","150/200","4","1","1.468","","16.259","3:07.413","6","618.367","3","84.714","101.99","83.834","14.399999999999999","0","ADN Grip"
"Héctor Miguel MARTINEZ","17","4","24","150/200","9","4","2.051","","18.310","2:08.646","5","559.6","5","86.765","99.579","77.198","12.0","0","Rodandos"
"Octavio MORALES","18","14","4","300/400","5","4","5.328","","23.638","2:48.432","6","657.983","5","92.093","93.818","78.786","14.399999999999999","0","M Racing"
"Joel RAZO","19","15","15","300/400","19","","","","","3:22.31","1","691.861","0","0.0","0.0","12.488","2.4","0","Kawasaki Miramontes"
"Juan CATALAN","20","16","001","300/400","20","","","","","4:27.667","1","757.218","0","0.0","0.0","11.41","2.4","0"
