"Event ID","Event Name","Started At","Ended At"
"2581-4867-2147483656-20230305","EscobedoBros Monsse Pastelerias 2023","2023-03-05 15:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","4867","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","BAJA CILINDRADA","1073741854","P1","Practice","2023-03-05 15:42:00 UTC","2023-03-05 16:01:25 UTC","PROVISIONAL","11","https://racehero.io/events/escobedobros-monsse-pastelerias-2023/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ricardo RODRIGUEZ","1","1","95","300/400","9","","","","","0","9","903.738","8","69.215","124.828","86.043","21.599999999999998","0","Kawasaki Miramontes"
"Yamil CORONA","2","2","8","300/400","14","","0.216","","0.216","2.606","6","906.344","6","69.431","124.44","57.197","14.399999999999999","0","Corona´s Racing Team"
"Maximiliano VARGAS","3","3","7","300/400","3","3","1.318","","1.534","-2 Laps","11","900.488","7","70.749","122.122","105.543","26.4","0","Team Green Capital"
"Tadeo FIGUEROA","4","4","51","300/400","1","1","2.736","","4.270","4 Laps","5","684.88","2","73.485","117.575","63.077","12.0","0","Suavecito Racing"
"Pedro MORIN","5","5","19","300/400","10","","0.379","","4.649","3 Laps","6","745.712","5","73.864","116.972","69.517","14.399999999999999","0","M&S Racing"
"Erick DE LA O","6","6","92","300/400","2","2","0.465","","5.114","22.966","11","926.704","9","74.329","116.24","102.557","26.4","0","Suavecito Racing - Motomaniacs"
"Ivan DOMINGUEZ","7","1","45","150/200","5","","3.308","","8.422","0","7","720.049","7","77.637","111.287","83.994","16.8","0","Twin Pulse Racing"
"Javier ARZABE","8","7","46","300/400","11","","6.641","","15.063","3 Laps","6","819.091","6","84.278","102.518","63.29","14.399999999999999","0","Refaccionaria Ortiz - Estética Creación"
"Cesar GARCIA","9","2","68","150/200","8","","0.913","","15.976","3:27.55","8","927.599","5","85.191","101.419","74.515","19.2","0","ADN Grip"
"Alexis CORONA","10","8","98","300/400","13","","0.476","","16.452","35.135","4","938.873","3","85.667","100.856","36.81","9.6","0","Corona´s Racing Team"
"Alessandro ESPADINO","11","3","15","150/200","6","","0.137","","16.589","3:46.903","9","946.952","6","85.804","100.695","82.116","21.599999999999998","0","ADN Grip"
"Rafael ECHAVARRIA","12","9","38","300/400","4","4","1.449","","18.038","4 Laps","5","580.232","4","87.253","99.022","74.453","12.0","0","Tequis Racing"
"Héctor Miguel MARTINEZ","13","4","24","150/200","12","","2.178","","20.216","1:08.198","5","788.247","3","89.431","96.611","54.805","12.0","0","Rodandos"
"Octavio MORALES","14","10","4","300/400","7","","2.135","","22.351","6 Laps","3","494.247","2","91.566","94.358","52.443","7.199999999999999","0","M Racing"
