"Event ID","Event Name","Started At","Ended At"
"2581-4867-2147483656-20230305","EscobedoBros Monsse Pastelerias 2023","2023-03-05 15:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","4867","Circuito Motos","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","INTERMEDIOS","1073741857","P2","Practice","2023-03-05 16:38:00 UTC","2023-03-05 16:54:19 UTC","PROVISIONAL","12","https://racehero.io/events/escobedobros-monsse-pastelerias-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Edgar Guerrero","1","1","075","INT LIBRE","4","1","","","","0","7","615.279","6","64.994","132.935","98.297","16.8","0","Racing Team 33"
"- 7604180 -","2","1","-??-","","2","1","0.351","","0.351","0","12","959.176","12","65.345","132.221","108.093","28.799999999999997","0"
"Arturo DUMAINE","3","2","43","INT LIBRE","6","","0.473","","0.824","3:31.284","9","826.563","7","65.818","131.271","94.076","21.599999999999998","0","Toño Motos"
"Antonio VELAZQUEZ","4","3","22","INT LIBRE","7","","0.040","","0.864","2:28.233","8","763.512","4","65.858","131.191","90.529","19.2","0","Gruas Estructuras y Montajes ALVE"
"Adrian TORRES","5","1","19","I600","3","2","0.240","","1.104","0","11","897.224","5","66.098","130.715","105.927","26.4","0","Ciudad Maderas"
"Fabian MORALES","6","2","26","I600","1","1","0.303","","1.407","7 Laps","4","366.628","4","66.401","130.119","94.264","9.6","0","Ciudad Maderas{"
"Yamil CORONA","7","3","8","I600","10","","0.258","","1.665","1:18.171","10","975.395","8","66.659","129.615","88.579","24.0","0","Corona´s Racing Team"
"Yunuel Rojas","8","4","78","I600","9","","0.233","","1.898","34.234","10","931.458","3","66.892","129.163","92.758","24.0","0","Ciudad Maderas"
"Cristian PEREZ","9","5","007","I600","0","","0.004","","1.902","6 Laps","5","670.745","4","66.896","129.156","64.406","12.0","0","Perez Racing{"
"Paul KEEL","10","4","5","INT LIBRE","5","","1.021","","2.923","35.973","7","651.252","4","67.917","127.214","92.867","16.8","0","AV Racing"
"Edgar GUERRERO","11","6","75","I600","12","","0.222","","3.145","5 Laps","6","705.722","3","68.139","126.8","73.457","14.399999999999999","0","Racing Team 33"
"Erick CORONA","12","7","88","I600","11","","0.422","","3.567","42.576","9","939.8","5","68.561","126.019","82.741","21.599999999999998","0","Corona´s Racing Team"
"Loth VARGAS","13","5","07","INT LIBRE","8","","2.457","","6.024","3:45.324","8","840.603","5","71.018","121.659","82.227","19.2","0","Ucareo Racing"
"Daniel NAVA","14","8","13","I600","15","","0.098","","6.122","27.639","7","924.863","2","71.116","121.492","65.393","16.8","0","Nava Racing"
"Arturo HERNANDEZ","15","6","7","INT LIBRE","14","","0.942","","7.064","5:08.253","8","923.532","7","72.058","119.903","74.843","19.2","0","Dyno Jet Racing"
